#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=ve&end=2018-10-01&events=off&start=2018-05-01
#
date,country,users,lower,upper,frac
2018-05-01,ve,22972,13984,34029,94
2018-05-02,ve,27736,18488,33517,93
2018-05-03,ve,30968,17878,34424,94
2018-05-04,ve,32041,17389,32251,95
2018-05-05,ve,29348,13181,30320,94
2018-05-06,ve,25556,13023,27123,95
2018-05-07,ve,32058,14781,32920,94
2018-05-08,ve,37307,10238,39526,93
2018-05-09,ve,32902,18244,38011,91
2018-05-10,ve,29145,20789,41681,94
2018-05-11,ve,28540,21936,43745,94
2018-05-12,ve,30216,15873,44688,95
2018-05-13,ve,25660,16897,34816,96
2018-05-14,ve,29763,19877,45021,97
2018-05-15,ve,32064,26675,47557,96
2018-05-16,ve,31716,16821,49160,95
2018-05-17,ve,34252,19621,39585,95
2018-05-18,ve,36647,17660,40527,96
2018-05-19,ve,30437,20593,41784,96
2018-05-20,ve,26113,15246,38265,95
2018-05-21,ve,30365,21534,40272,96
2018-05-22,ve,32197,21511,45029,93
2018-05-23,ve,31181,19003,47376,91
2018-05-24,ve,32671,23053,45502,93
2018-05-25,ve,33897,24401,48670,94
2018-05-26,ve,31903,20311,39996,97
2018-05-27,ve,26226,20441,31481,97
2018-05-28,ve,30240,19390,40434,96
2018-05-29,ve,32710,23042,39944,97
2018-05-30,ve,32620,22018,37635,97
2018-05-31,ve,34679,19516,41929,97
2018-06-01,ve,36532,19353,45596,97
2018-06-02,ve,31439,24767,40393,96
2018-06-03,ve,28888,18415,35006,96
2018-06-04,ve,32390,18393,44090,95
2018-06-05,ve,33617,21063,45853,96
2018-06-06,ve,28799,22876,43922,97
2018-06-07,ve,26324,25391,50105,98
2018-06-08,ve,25396,26389,50929,98
2018-06-09,ve,23808,22003,41553,97
2018-06-10,ve,20353,18249,38927,95
2018-06-11,ve,22944,19760,44500,95
2018-06-12,ve,21146,19222,48499,94
2018-06-13,ve,20700,18068,39627,91
2018-06-14,ve,21617,17121,35201,94
2018-06-15,ve,20017,14905,33638,95
2018-06-16,ve,17922,11485,32684,95
2018-06-17,ve,16389,8872,28640,96
2018-06-18,ve,16800,12295,32466,94
2018-06-19,ve,16229,12984,28254,96
2018-06-20,ve,12510,13298,27501,95
2018-06-21,ve,38474,12579,30988,97
2018-06-22,ve,41522,11159,31457,96
2018-06-23,ve,14758,12181,26846,94
2018-06-24,ve,6546,10749,24613,93
2018-06-25,ve,8888,11551,23023,95
2018-06-26,ve,14125,11722,20117,98
2018-06-27,ve,13507,8683,16269,97
2018-06-28,ve,13135,28209,49928,97
2018-06-29,ve,12827,27345,55450,97
2018-06-30,ve,12290,9329,19699,98
2018-07-01,ve,11522,3592,9491,98
2018-07-02,ve,12111,5251,13197,97
2018-07-03,ve,13086,10907,18823,96
2018-07-04,ve,14017,10422,18740,95
2018-07-05,ve,12885,10261,17509,96
2018-07-06,ve,13855,9411,17250,97
2018-07-07,ve,11782,8736,16452,95
2018-07-08,ve,10730,8206,15237,95
2018-07-09,ve,10742,8355,15143,95
2018-07-10,ve,14940,9796,15750,92
2018-07-11,ve,12055,8999,18035,93
2018-07-12,ve,9328,7308,17455,96
2018-07-13,ve,6628,7650,19609,93
2018-07-14,ve,8836,8322,15041,93
2018-07-15,ve,7591,7338,14152,94
2018-07-16,ve,10027,7393,14306,96
2018-07-17,ve,9743,10422,20003,96
2018-07-18,ve,9249,7963,17213,96
2018-07-19,ve,11497,7114,12386,97
2018-07-20,ve,10250,4521,9011,96
2018-07-21,ve,8147,5735,12175,96
2018-07-22,ve,8391,5170,9965,95
2018-07-23,ve,9224,7170,13554,95
2018-07-24,ve,9726,7321,12368,95
2018-07-25,ve,10846,6269,11875,97
2018-07-26,ve,11019,8258,14230,98
2018-07-27,ve,10741,7807,12531,98
2018-07-28,ve,9488,6191,10066,96
2018-07-29,ve,10561,5871,10573,97
2018-07-30,ve,11809,6574,11015,99
2018-07-31,ve,14133,6788,12303,99
2018-08-01,ve,14625,7721,13977,97
2018-08-02,ve,13891,7716,14826,96
2018-08-03,ve,13715,7443,14931,96
2018-08-04,ve,11914,6774,12731,96
2018-08-05,ve,11105,8145,13485,97
2018-08-06,ve,11287,8510,15678,96
2018-08-07,ve,13659,10864,18652,95
2018-08-08,ve,14085,9690,20428,97
2018-08-09,ve,13484,9615,18690,97
2018-08-10,ve,13079,9113,18623,97
2018-08-11,ve,11549,7972,16315,97
2018-08-12,ve,10493,8149,14378,96
2018-08-13,ve,12362,7443,15119,97
2018-08-14,ve,13842,7991,18994,97
2018-08-15,ve,12778,8736,19218,96
2018-08-16,ve,11264,9545,17276,96
2018-08-17,ve,14002,9926,16767,97
2018-08-18,ve,13308,8111,14982,98
2018-08-19,ve,11696,7402,13427,97
2018-08-20,ve,12160,8200,17032,96
2018-08-21,ve,13025,8287,19679,97
2018-08-22,ve,16158,6173,19739,98
2018-08-23,ve,15801,8363,14922,98
2018-08-24,ve,18418,9757,18374,97
2018-08-25,ve,16885,8682,18582,96
2018-08-26,ve,12626,8038,15858,96
2018-08-27,ve,13577,8786,16108,95
2018-08-28,ve,14330,8019,19002,98
2018-08-29,ve,17597,10287,22623,98
2018-08-30,ve,29088,10870,20848,98
2018-08-31,ve,40933,14269,22707,98
2018-09-01,ve,39994,12185,21794,98
2018-09-02,ve,32872,8685,16497,97
2018-09-03,ve,39893,9916,17003,95
2018-09-04,ve,48714,10966,17361,97
2018-09-05,ve,76145,13123,22284,97
2018-09-06,ve,70774,22315,36843,96
2018-09-07,ve,25103,31769,51084,97
2018-09-08,ve,13810,28331,52945,97
2018-09-09,ve,10261,25225,41986,96
2018-09-10,ve,16221,27505,53771,96
2018-09-11,ve,21507,36378,66518,96
2018-09-12,ve,30375,56499,99491,93
2018-09-13,ve,32819,52841,88896,95
2018-09-14,ve,31565,16449,33525,96
2018-09-15,ve,30721,8524,18842,95
2018-09-16,ve,25926,7114,13385,95
2018-09-17,ve,27627,12064,20312,93
2018-09-18,ve,31897,14895,27853,93
2018-09-19,ve,34749,14653,46108,97
2018-09-20,ve,38378,21698,43867,96
2018-09-21,ve,37189,19882,43012,98
2018-09-22,ve,27789,22773,38705,98
2018-09-23,ve,21038,18116,33202,96
2018-09-24,ve,27842,20523,34013,94
2018-09-25,ve,38469,21922,40922,98
2018-09-26,ve,40573,23320,45660,99
2018-09-27,ve,38773,26610,48741,98
2018-09-28,ve,30320,26704,47806,98
2018-09-29,ve,28129,18605,38433,99
2018-09-30,ve,28326,15124,27438,99
2018-10-01,ve,34841,18005,38617,97
