#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?start=2017-03-03&end=2017-06-01&server=onion&filesize=50kb
#
date,filesize,source,server,q1,md,q3
2017-04-11,51200,op-hk,onion,5.03,5.5,6.2
2017-04-11,51200,op-nl,onion,1.637,2.245,2.96
2017-04-11,51200,op-us,onion,2.467,2.96,3.65
2017-04-12,51200,op-hk,onion,5.23,5.71,6.605
2017-04-12,51200,op-nl,onion,1.462,2.085,3.662
2017-04-12,51200,op-us,onion,2.49,3.14,3.66
2017-04-13,51200,op-hk,onion,5.175,5.56,6.185
2017-04-13,51200,op-nl,onion,1.65,2.21,2.707
2017-04-13,51200,op-us,onion,2.48,2.92,3.66
2017-04-14,51200,op-hk,onion,5.322,5.66,6.21
2017-04-14,51200,op-nl,onion,1.61,2.16,2.86
2017-04-14,51200,op-us,onion,2.447,3.02,3.94
2017-04-15,51200,op-hk,onion,5.15,5.71,6.55
2017-04-15,51200,op-nl,onion,1.49,2.08,3.16
2017-04-15,51200,op-us,onion,2.59,3.22,4.045
2017-04-16,51200,op-hk,onion,5.152,5.745,6.577
2017-04-16,51200,op-nl,onion,1.73,2.24,2.99
2017-04-16,51200,op-us,onion,2.532,3.035,3.902
2017-04-17,51200,op-hk,onion,5.485,5.995,6.745
2017-04-17,51200,op-nl,onion,1.572,2.16,3.01
2017-04-17,51200,op-us,onion,2.557,3.38,4.425
2017-04-18,51200,op-hk,onion,5.17,5.63,6.14
2017-04-18,51200,op-nl,onion,1.455,2.13,3.065
2017-04-18,51200,op-us,onion,2.497,3.11,3.717
2017-04-19,51200,op-hk,onion,5.14,5.54,6.18
2017-04-19,51200,op-nl,onion,1.925,2.48,3.425
2017-04-19,51200,op-us,onion,2.315,2.825,3.55
2017-04-20,51200,op-hk,onion,5.4,5.93,7.017
2017-04-20,51200,op-nl,onion,1.82,2.36,3.525
2017-04-20,51200,op-us,onion,2.5,3.05,3.745
2017-04-21,51200,op-hk,onion,5.24,5.71,6.32
2017-04-21,51200,op-nl,onion,1.68,2.11,2.82
2017-04-21,51200,op-us,onion,2.57,3.13,3.83
2017-04-22,51200,op-hk,onion,5.135,5.53,6.105
2017-04-22,51200,op-nl,onion,1.58,2.36,3.07
2017-04-22,51200,op-us,onion,2.64,3.075,3.69
2017-04-23,51200,op-hk,onion,5.357,6.03,6.735
2017-04-23,51200,op-nl,onion,1.63,2.29,2.92
2017-04-23,51200,op-us,onion,2.39,2.885,3.682
2017-04-24,51200,op-hk,onion,5.12,5.65,6.305
2017-04-24,51200,op-nl,onion,1.737,2.165,3.055
2017-04-24,51200,op-us,onion,2.447,3.04,3.452
2017-04-25,51200,op-hk,onion,5.112,5.64,6.392
2017-04-25,51200,op-nl,onion,1.565,2.1,2.84
2017-04-25,51200,op-us,onion,2.352,2.84,3.51
2017-04-26,51200,op-hk,onion,5.225,5.55,6.14
2017-04-26,51200,op-nl,onion,1.765,2.42,3.055
2017-04-26,51200,op-us,onion,2.51,2.955,3.697
2017-04-27,51200,op-hk,onion,5.24,5.67,6.45
2017-04-27,51200,op-nl,onion,1.8,2.41,3.49
2017-04-27,51200,op-us,onion,2.51,3.54,4.3
2017-04-28,51200,op-hk,onion,5.145,5.65,6.225
2017-04-28,51200,op-nl,onion,1.58,2.27,2.84
2017-04-28,51200,op-us,onion,2.332,2.865,3.357
2017-04-29,51200,op-hk,onion,5.1,5.69,6.592
2017-04-29,51200,op-nl,onion,1.495,2.2,2.98
2017-04-29,51200,op-us,onion,2.43,2.79,3.65
2017-04-30,51200,op-hk,onion,4.9,5.47,5.92
2017-04-30,51200,op-nl,onion,1.61,2.205,2.942
2017-04-30,51200,op-us,onion,2.305,2.84,3.715
2017-05-01,51200,op-hk,onion,5.265,5.75,6.26
2017-05-01,51200,op-nl,onion,1.74,2.32,3.2
2017-05-01,51200,op-us,onion,2.37,2.89,3.555
2017-05-02,51200,op-hk,onion,5.252,5.65,6.277
2017-05-02,51200,op-nl,onion,1.555,2.075,3.275
2017-05-02,51200,op-us,onion,2.4,2.76,3.58
2017-05-03,51200,op-hk,onion,5.352,5.8,6.267
2017-05-03,51200,op-nl,onion,1.675,2.36,3.012
2017-05-03,51200,op-us,onion,2.577,3.09,3.887
2017-05-04,51200,op-hk,onion,5.04,5.55,6.08
2017-05-04,51200,op-nl,onion,1.675,2.36,3.125
2017-05-04,51200,op-us,onion,2.45,2.95,3.637
2017-05-05,51200,op-hk,onion,5.172,5.765,6.507
2017-05-05,51200,op-nl,onion,1.93,2.61,3.65
2017-05-05,51200,op-us,onion,2.43,2.85,3.58
2017-05-06,51200,op-hk,onion,5.19,5.63,6.15
2017-05-06,51200,op-nl,onion,1.745,2.58,3.455
2017-05-06,51200,op-us,onion,2.61,3.02,3.54
2017-05-07,51200,op-hk,onion,5.11,5.745,6.282
2017-05-07,51200,op-nl,onion,1.865,2.23,3.37
2017-05-07,51200,op-us,onion,2.78,3.36,4.14
2017-05-08,51200,op-hk,onion,5.15,5.65,6.41
2017-05-08,51200,op-nl,onion,1.745,2.27,3.04
2017-05-08,51200,op-us,onion,2.45,2.96,3.89
2017-05-09,51200,op-hk,onion,4.85,5.53,6.1
2017-05-09,51200,op-nl,onion,1.96,2.78,3.905
2017-05-09,51200,op-us,onion,2.68,3.25,4.06
2017-05-10,51200,op-hk,onion,4.99,5.77,6.717
2017-05-10,51200,op-nl,onion,1.42,2.02,2.61
2017-05-10,51200,op-us,onion,2.61,3.12,4.15
2017-05-11,51200,op-hk,onion,5.152,6.115,7.672
2017-05-11,51200,op-nl,onion,1.805,2.42,3.3
2017-05-11,51200,op-us,onion,2.57,3.13,3.73
2017-05-12,51200,op-hk,onion,5.04,5.63,6.325
2017-05-12,51200,op-nl,onion,1.527,2.27,2.89
2017-05-12,51200,op-us,onion,2.51,3.04,3.58
2017-05-13,51200,op-hk,onion,5.14,5.61,6.355
2017-05-13,51200,op-nl,onion,1.655,2.31,2.905
2017-05-13,51200,op-us,onion,2.53,3.02,3.84
2017-05-14,51200,op-hk,onion,4.96,5.53,6.237
2017-05-14,51200,op-nl,onion,1.68,2.27,3.15
2017-05-14,51200,op-us,onion,2.605,3.23,4.05
2017-05-15,51200,op-hk,onion,4.93,5.465,6.05
2017-05-15,51200,op-nl,onion,1.617,2.08,2.777
2017-05-15,51200,op-us,onion,2.485,3.13,3.965
2017-05-16,51200,op-hk,onion,5,5.53,6.23
2017-05-16,51200,op-nl,onion,1.6,2.28,3.03
2017-05-16,51200,op-us,onion,2.585,3.32,4.01
2017-05-17,51200,op-hk,onion,4.82,5.365,6.04
2017-05-17,51200,op-nl,onion,1.67,2.38,3.225
2017-05-17,51200,op-us,onion,2.635,3.135,3.982
2017-05-18,51200,op-hk,onion,5.01,5.44,6.17
2017-05-18,51200,op-nl,onion,1.55,1.95,2.65
2017-05-18,51200,op-us,onion,2.377,2.91,3.67
2017-05-19,51200,op-hk,onion,4.85,5.4,6.005
2017-05-19,51200,op-nl,onion,1.71,2.31,3.18
2017-05-19,51200,op-us,onion,2.52,2.97,3.615
2017-05-20,51200,op-hk,onion,4.935,5.38,6.165
2017-05-20,51200,op-nl,onion,1.61,2.31,2.95
2017-05-20,51200,op-us,onion,2.605,3.015,3.747
2017-05-21,51200,op-hk,onion,4.94,5.57,6.27
2017-05-21,51200,op-nl,onion,2.16,2.64,3.545
2017-05-21,51200,op-us,onion,2.71,3.31,3.92
2017-05-22,51200,op-hk,onion,5.31,5.9,6.9
2017-05-22,51200,op-nl,onion,1.902,2.5,3.79
2017-05-22,51200,op-us,onion,2.66,3.16,3.905
2017-05-23,51200,op-hk,onion,5.245,5.73,6.415
2017-05-23,51200,op-nl,onion,1.81,2.49,3.41
2017-05-23,51200,op-us,onion,2.71,3.215,3.935
2017-05-24,51200,op-hk,onion,5.04,5.7,6.602
2017-05-24,51200,op-nl,onion,1.792,2.41,3.065
2017-05-24,51200,op-us,onion,2.795,3.41,4.49
2017-05-25,51200,op-hk,onion,5.545,6.31,7.272
2017-05-25,51200,op-nl,onion,1.8,2.21,2.905
2017-05-25,51200,op-us,onion,2.675,3.28,4.355
2017-05-26,51200,op-hk,onion,5.492,6.01,6.7
2017-05-26,51200,op-nl,onion,1.53,2.22,2.89
2017-05-26,51200,op-us,onion,2.777,3.385,4.4
2017-05-27,51200,op-hk,onion,5.187,5.65,6.295
2017-05-27,51200,op-nl,onion,1.52,2.07,2.76
2017-05-27,51200,op-us,onion,2.57,3.12,3.835
2017-05-28,51200,op-hk,onion,5.477,6.09,7.307
2017-05-28,51200,op-nl,onion,1.59,2.03,2.767
2017-05-28,51200,op-us,onion,2.51,2.985,3.792
2017-05-29,51200,op-hk,onion,5.22,5.73,6.53
2017-05-29,51200,op-nl,onion,1.682,2.465,3.272
2017-05-29,51200,op-us,onion,2.667,3.19,3.992
2017-05-30,51200,op-hk,onion,4.98,5.57,6.08
2017-05-30,51200,op-nl,onion,1.59,2.1,2.7
2017-05-30,51200,op-us,onion,2.72,3.38,3.975
2017-05-31,51200,op-hk,onion,5.15,5.68,6.46
2017-05-31,51200,op-nl,onion,1.705,2.38,3.07
2017-05-31,51200,op-us,onion,2.472,2.93,3.512
2017-06-01,51200,op-hk,onion,5.03,5.42,6
2017-06-01,51200,op-nl,onion,1.775,2.47,3.127
2017-06-01,51200,op-us,onion,2.51,2.89,3.69
