#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=nl&end=2017-08-04&events=off&start=2017-05-06
#
date,country,users,lower,upper,frac
2017-05-06,nl,41260,35660,50553,82
2017-05-07,nl,42512,34160,54132,81
2017-05-08,nl,41116,32613,58560,81
2017-05-09,nl,40966,36147,51068,82
2017-05-10,nl,40302,32784,49260,82
2017-05-11,nl,40743,32659,47569,83
2017-05-12,nl,42065,35871,46580,83
2017-05-13,nl,42111,35576,46754,83
2017-05-14,nl,42552,36556,47702,80
2017-05-15,nl,39840,34377,44775,81
2017-05-16,nl,39521,31941,47548,81
2017-05-17,nl,39891,33528,46799,82
2017-05-18,nl,40181,33452,48268,82
2017-05-19,nl,40791,31708,52361,81
2017-05-20,nl,40330,34074,48808,82
2017-05-21,nl,39473,30825,52498,83
2017-05-22,nl,39749,32948,47566,83
2017-05-23,nl,38393,34890,43933,79
2017-05-24,nl,38182,33981,44593,81
2017-05-25,nl,38116,31709,47985,82
2017-05-26,nl,39029,34615,45895,82
2017-05-27,nl,37693,31877,46914,83
2017-05-28,nl,37953,32782,45047,82
2017-05-29,nl,38126,32461,45293,83
2017-05-30,nl,38434,32390,44945,83
2017-05-31,nl,38103,32861,43448,83
2017-06-01,nl,35605,29496,39948,92
2017-06-02,nl,38936,30841,46135,84
2017-06-03,nl,38448,29622,46684,80
2017-06-04,nl,39302,31044,47312,79
2017-06-05,nl,38488,31269,44939,83
2017-06-06,nl,38662,32188,43763,83
2017-06-07,nl,38370,31383,44692,83
2017-06-08,nl,38665,32397,47125,81
2017-06-09,nl,39982,35323,45639,79
2017-06-10,nl,39252,32102,46176,77
2017-06-11,nl,40649,32403,47479,75
2017-06-12,nl,41593,33984,47602,78
2017-06-13,nl,39560,33487,44134,83
2017-06-14,nl,39281,31559,45149,82
2017-06-15,nl,39000,29656,45797,81
2017-06-16,nl,39872,31852,45155,83
2017-06-17,nl,38441,30175,45878,83
2017-06-18,nl,37655,32330,43037,82
2017-06-19,nl,35985,26790,46638,82
2017-06-20,nl,38228,32079,45175,80
2017-06-21,nl,38142,32864,44060,83
2017-06-22,nl,38733,31126,46723,83
2017-06-23,nl,40199,30179,49929,83
2017-06-24,nl,40352,27154,48973,84
2017-06-25,nl,41859,25789,50690,83
2017-06-26,nl,41740,25848,50674,83
2017-06-27,nl,41477,29842,48952,82
2017-06-28,nl,40453,30168,47086,83
2017-06-29,nl,40885,28388,48401,83
2017-06-30,nl,41321,29404,49470,84
2017-07-01,nl,39703,32690,47598,83
2017-07-02,nl,39167,30231,52132,81
2017-07-03,nl,37423,31456,50665,83
2017-07-04,nl,36936,29360,51918,83
2017-07-05,nl,36477,30745,48621,84
2017-07-06,nl,37137,30510,50734,83
2017-07-07,nl,38695,31321,50720,83
2017-07-08,nl,38892,28901,49855,84
2017-07-09,nl,38293,30027,47326,84
2017-07-10,nl,39669,29602,42445,83
2017-07-11,nl,43096,26326,44234,84
2017-07-12,nl,45467,31168,41291,83
2017-07-13,nl,45333,31435,41698,84
2017-07-14,nl,45347,30057,46735,83
2017-07-15,nl,44201,30116,46606,83
2017-07-16,nl,43307,31010,45143,84
2017-07-17,nl,46821,32741,48175,84
2017-07-18,nl,44814,35927,51876,85
2017-07-19,nl,41364,37174,52485,83
2017-07-20,nl,41228,37065,52405,85
2017-07-21,nl,42404,38161,52268,85
2017-07-22,nl,44957,36886,51184,84
2017-07-23,nl,47673,37079,49083,85
2017-07-24,nl,48212,40605,53004,84
2017-07-25,nl,48675,39167,50930,84
2017-07-26,nl,45623,33733,49550,85
2017-07-27,nl,44477,34031,49360,85
2017-07-28,nl,46544,34115,50277,85
2017-07-29,nl,47073,36884,52262,85
2017-07-30,nl,47619,38854,56458,85
2017-07-31,nl,78222,40421,53689,86
2017-08-01,nl,98569,41042,55085,84
2017-08-02,nl,91122,35033,53665,84
2017-08-03,nl,94721,35703,51515,85
2017-08-04,nl,118588,37155,56253,85
