#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?start=2018-04-20&end=2018-07-19&country=br
#
date,country,users,frac
2018-04-20,br,1943,73
2018-04-21,br,1851,74
2018-04-22,br,1890,71
2018-04-23,br,935,65
2018-04-24,br,1908,71
2018-04-25,br,1939,74
2018-04-26,br,1942,74
2018-04-27,br,1982,74
2018-04-28,br,1894,73
2018-04-29,br,1845,73
2018-04-30,br,2078,73
2018-05-01,br,1993,72
2018-05-02,br,2038,73
2018-05-03,br,1902,74
2018-05-04,br,1797,74
2018-05-05,br,2010,71
2018-05-06,br,1999,69
2018-05-07,br,2027,72
2018-05-08,br,1532,70
2018-05-09,br,5752,72
2018-05-10,br,4300,76
2018-05-11,br,3026,77
2018-05-12,br,2441,76
2018-05-13,br,2280,76
2018-05-14,br,2790,76
2018-05-15,br,1625,75
2018-05-16,br,1818,76
2018-05-17,br,1899,76
2018-05-18,br,1883,76
2018-05-19,br,1712,76
2018-05-20,br,1827,76
2018-05-21,br,1877,75
2018-05-22,br,2000,71
2018-05-23,br,1213,67
2018-05-24,br,1623,75
2018-05-25,br,2401,73
2018-05-26,br,2375,68
2018-05-27,br,2301,69
2018-05-28,br,2668,69
2018-05-29,br,3007,66
2018-05-30,br,2563,62
2018-05-31,br,2989,59
2018-06-01,br,3072,63
2018-06-02,br,2822,66
2018-06-03,br,2855,63
2018-06-04,br,3291,62
2018-06-05,br,3850,60
2018-06-06,br,3835,62
2018-06-07,br,4106,62
2018-06-08,br,4194,61
2018-06-09,br,3949,57
2018-06-10,br,3377,61
2018-06-11,br,4038,57
2018-06-12,br,4094,63
2018-06-13,br,3959,64
2018-06-14,br,4320,57
2018-06-15,br,3748,64
2018-06-16,br,3288,64
2018-06-17,br,3011,67
2018-06-18,br,2696,69
2018-06-19,br,2775,73
2018-06-20,br,2716,72
2018-06-21,br,2464,74
2018-06-22,br,2336,75
2018-06-23,br,1717,72
2018-06-24,br,2056,74
2018-06-25,br,2274,74
2018-06-26,br,2374,74
2018-06-27,br,2332,72
2018-06-28,br,2377,73
2018-06-29,br,2313,73
2018-06-30,br,2116,73
2018-07-01,br,2146,69
2018-07-02,br,2322,68
2018-07-03,br,2628,66
2018-07-04,br,2625,66
2018-07-05,br,2635,61
2018-07-06,br,4543,11
