#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2014-11-08&end=2015-02-06&country=by&events=off
#
date,country,users,lower,upper,frac
2014-11-08,by,4460,3719,5488,66
2014-11-09,by,4669,3873,5640,66
2014-11-10,by,5124,4258,6135,67
2014-11-11,by,5248,4386,6228,67
2014-11-12,by,5304,4593,5956,67
2014-11-13,by,5271,4271,5581,67
2014-11-14,by,5046,3825,5189,67
2014-11-15,by,4670,3650,5336,66
2014-11-16,by,4781,4005,5497,66
2014-11-17,by,5200,4480,5852,67
2014-11-18,by,5169,4360,5875,68
2014-11-19,by,5111,4568,5751,68
2014-11-20,by,4717,4145,5470,71
2014-11-21,by,4609,4029,5258,71
2014-11-22,by,4535,3725,5330,67
2014-11-23,by,4637,3791,5500,67
2014-11-24,by,5068,4066,6144,68
2014-11-25,by,5093,4341,5931,67
2014-11-26,by,5009,4134,6238,67
2014-11-27,by,5043,3612,7449,68
2014-11-28,by,4930,3930,6199,68
2014-11-29,by,4445,3810,5180,68
2014-11-30,by,4589,3979,5258,68
2014-12-01,by,5065,4231,5896,68
2014-12-02,by,5168,4461,5846,67
2014-12-03,by,5152,4117,5986,67
2014-12-04,by,5205,3180,6559,66
2014-12-05,by,4962,3941,5966,66
2014-12-06,by,4513,3643,5493,67
2014-12-07,by,4631,3745,5552,65
2014-12-08,by,5067,3876,6279,66
2014-12-09,by,5127,4317,6004,67
2014-12-10,by,5211,4393,5866,66
2014-12-11,by,5294,4418,5862,66
2014-12-12,by,5015,4055,5699,67
2014-12-13,by,4500,3752,5086,66
2014-12-14,by,4688,3790,5377,65
2014-12-15,by,5087,3927,6218,67
2014-12-16,by,5228,4221,5964,65
2014-12-17,by,5304,4426,5842,65
2014-12-18,by,5427,4521,5965,67
2014-12-19,by,6069,4288,5740,66
2014-12-20,by,6984,3784,5088,65
2014-12-21,by,7784,3762,5359,66
2014-12-22,by,8401,3935,6178,67
2014-12-23,by,8089,3962,6265,66
2014-12-24,by,7684,3417,6505,67
2014-12-25,by,6936,2505,7227,66
2014-12-26,by,7703,4394,8385,58
2014-12-27,by,6383,5143,7816,69
2014-12-28,by,6825,6327,8915,68
2014-12-29,by,7369,6732,9853,67
2014-12-30,by,7249,6314,9810,66
2014-12-31,by,6502,5778,9502,65
2015-01-01,by,5754,4071,9843,66
2015-01-02,by,6190,4688,9321,66
2015-01-03,by,6325,5300,8519,66
2015-01-04,by,6760,5824,8734,65
2015-01-05,by,7251,6469,9173,65
2015-01-06,by,7214,5957,9614,66
2015-01-07,by,6784,4978,9990,66
2015-01-08,by,7334,3360,10828,65
2015-01-09,by,7340,4084,9997,65
2015-01-10,by,6097,4366,7385,74
2015-01-11,by,6729,5425,8363,65
2015-01-12,by,7072,5742,8717,64
2015-01-13,by,7179,5767,8469,66
2015-01-14,by,7056,5333,7971,67
2015-01-15,by,7143,6132,8245,66
2015-01-16,by,6905,5957,8147,67
2015-01-17,by,6170,5448,7680,70
2015-01-18,by,6546,5369,7725,66
2015-01-19,by,7130,5946,8054,67
2015-01-20,by,7178,6208,7942,67
2015-01-21,by,7255,6011,8040,67
2015-01-22,by,7414,6015,8165,67
2015-01-23,by,7339,5751,8215,66
2015-01-24,by,6932,5209,7740,66
2015-01-25,by,7024,5180,7879,67
2015-01-26,by,7532,5974,8278,68
2015-01-27,by,7436,5912,8337,67
2015-01-28,by,7421,5850,8547,66
2015-01-29,by,7448,6433,8391,68
2015-01-30,by,7254,6489,8044,67
2015-01-31,by,6881,6040,7764,68
2015-02-01,by,7116,6003,8256,66
2015-02-02,by,7467,6318,8806,67
2015-02-03,by,7514,6311,8835,67
2015-02-04,by,7720,6598,8701,67
2015-02-05,by,7863,6547,8726,67
2015-02-06,by,7836,6425,8526,66
