#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?start=2017-04-23&end=2017-07-22&server=public&filesize=50kb
#
date,filesize,source,server,q1,md,q3
2017-04-23,51200,op-hk,public,2.09,2.32,2.572
2017-04-23,51200,op-nl,public,0.27,0.44,0.962
2017-04-23,51200,op-us,public,0.78,0.98,1.215
2017-04-24,51200,op-hk,public,2.055,2.28,2.445
2017-04-24,51200,op-nl,public,0.322,0.61,1.067
2017-04-24,51200,op-us,public,0.79,0.92,1.185
2017-04-25,51200,op-hk,public,2.07,2.28,2.565
2017-04-25,51200,op-nl,public,0.287,0.61,0.925
2017-04-25,51200,op-us,public,0.79,0.915,1.09
2017-04-26,51200,op-hk,public,2.055,2.33,2.605
2017-04-26,51200,op-nl,public,0.31,0.51,0.97
2017-04-26,51200,op-us,public,0.79,0.94,1.12
2017-04-27,51200,op-hk,public,2.03,2.23,2.55
2017-04-27,51200,op-nl,public,0.23,0.5,0.97
2017-04-27,51200,op-us,public,0.72,0.85,1.12
2017-04-28,51200,op-hk,public,2.11,2.28,2.54
2017-04-28,51200,op-nl,public,0.34,0.68,1
2017-04-28,51200,op-us,public,0.752,0.865,1.027
2017-04-29,51200,op-hk,public,2.02,2.275,2.655
2017-04-29,51200,op-nl,public,0.307,0.525,0.932
2017-04-29,51200,op-us,public,0.78,0.85,1.1
2017-04-30,51200,op-hk,public,2.03,2.2,2.435
2017-04-30,51200,op-nl,public,0.24,0.41,0.877
2017-04-30,51200,op-us,public,0.75,0.845,0.995
2017-05-01,51200,op-hk,public,2.04,2.27,2.47
2017-05-01,51200,op-nl,public,0.31,0.56,0.995
2017-05-01,51200,op-us,public,0.77,0.9,1.09
2017-05-02,51200,op-hk,public,2.09,2.335,2.592
2017-05-02,51200,op-nl,public,0.28,0.445,0.882
2017-05-02,51200,op-us,public,0.77,0.88,1.05
2017-05-03,51200,op-hk,public,2.1,2.25,2.505
2017-05-03,51200,op-nl,public,0.3,0.5,1.02
2017-05-03,51200,op-us,public,0.74,0.84,1.09
2017-05-04,51200,op-hk,public,2.05,2.27,2.68
2017-05-04,51200,op-nl,public,0.29,0.52,0.85
2017-05-04,51200,op-us,public,0.79,0.94,1.07
2017-05-05,51200,op-hk,public,2.12,2.38,2.66
2017-05-05,51200,op-nl,public,0.277,0.495,1.012
2017-05-05,51200,op-us,public,0.8,0.93,1.125
2017-05-06,51200,op-hk,public,2.04,2.265,2.617
2017-05-06,51200,op-nl,public,0.215,0.56,1
2017-05-06,51200,op-us,public,0.807,0.985,1.257
