#
# The Tor Project
#
# URL: https://metrics.torproject.org/webstats-tb.csv?start=2019-10-27&end=2020-01-25
#
date,initial_downloads,signature_downloads,update_pings,update_requests
2019-10-27,95091,17594,2216069,270568
2019-10-28,90852,17603,2300919,241863
2019-10-29,84363,16105,2322055,209276
2019-10-30,84419,16563,2330389,190270
2019-10-31,82410,14738,2328214,179405
2019-11-01,248550,15410,2337487,179644
2019-11-02,102590,17613,2299436,174810
2019-11-03,82237,15587,2370141,169884
2019-11-04,79861,14728,2413466,163235
2019-11-05,136721,14617,2351756,288477
2019-11-06,117288,18411,2081801,811280
2019-11-07,84168,16173,2125515,427174
2019-11-08,75784,14317,2186549,326253
2019-11-09,76681,15016,2178886,291022
2019-11-10,74879,15514,2216045,237384
2019-11-11,74550,14593,2310073,216365
2019-11-12,75977,15685,2308887,195690
2019-11-13,74571,15520,2319338,178441
2019-11-14,73361,15717,2305298,160435
2019-11-15,73715,13977,2320637,155937
2019-11-16,77970,14126,2304533,155216
2019-11-17,77240,14754,2311402,144631
2019-11-18,74024,14235,2368438,135592
2019-11-19,73955,13938,2395487,126073
2019-11-20,73519,19240,2401830,120218
2019-11-21,71666,13623,2353804,114817
2019-11-22,75456,14471,2377392,116252
2019-11-23,76316,15054,2369331,119870
2019-11-24,73123,13785,2375446,114792
2019-11-25,73921,15177,2442395,105035
2019-11-26,71333,14989,2417710,100039
2019-11-27,69614,13660,2397510,96888
2019-11-28,68445,13987,2348578,92843
2019-11-29,68423,13356,2364847,92958
2019-11-30,70372,13137,2355888,94607
2019-12-01,71448,16595,2386736,92665
2019-12-02,70977,14350,2449975,88888
2019-12-03,78895,14887,2338834,411231
2019-12-04,82012,18068,2085950,716150
2019-12-05,75071,15787,2178705,403822
2019-12-06,73094,14297,2251089,321676
2019-12-07,74695,14653,2297379,282477
2019-12-08,72822,13711,2287219,234303
2019-12-09,70691,13907,2348970,207945
2019-12-10,70246,13314,2370678,181211
2019-12-11,70082,13774,2373050,164680
2019-12-12,67378,13174,2351115,149768
2019-12-13,68803,12885,2359580,144585
2019-12-14,72124,14495,2331665,144362
2019-12-15,71520,13536,2331605,135263
2019-12-16,72617,13599,2414423,127813
2019-12-17,70977,14123,2405793,121745
2019-12-18,69946,13487,2390406,116344
2019-12-19,73984,16106,2361476,109905
2019-12-20,71556,13580,2366579,107617
2019-12-21,77830,13837,2299029,106223
2019-12-22,68241,12800,2295863,101721
2019-12-23,69419,14079,2342322,97120
2019-12-24,60903,11312,2154231,85750
2019-12-25,61656,11208,2078813,81815
2019-12-26,68831,13128,2308660,87458
2019-12-27,69950,13477,2382389,91432
2019-12-28,71115,13869,2355570,89204
2019-12-29,70232,13097,2356942,87435
2019-12-30,73125,13935,2466495,86028
2019-12-31,59335,11347,2091493,72106
2020-01-01,65561,12427,2202736,74963
2020-01-02,73177,13937,2442247,85913
2020-01-03,79019,14261,2487209,82917
2020-01-04,84388,14785,2516245,79345
2020-01-05,82747,15675,2465198,77531
2020-01-06,82749,14939,2495160,78394
2020-01-07,83847,13411,2521058,77057
2020-01-08,85839,16067,2165141,477103
2020-01-09,88375,16638,1174263,683224
2020-01-10,97885,19534,1065563,774935
2020-01-11,90054,15361,1010589,478263
2020-01-12,87479,15496,989238,344183
2020-01-13,84992,15805,1000113,299374
2020-01-14,82206,14531,1003330,241947
2020-01-15,79601,13203,999181,206125
2020-01-16,79464,13368,997862,183535
2020-01-17,79565,13500,1008535,171475
2020-01-18,82746,14964,1006332,164311
2020-01-19,81267,14523,1015782,154928
2020-01-20,81854,14551,1024610,141648
2020-01-21,77663,13130,1019829,129956
2020-01-22,77738,14447,1019936,122028
2020-01-23,75663,12970,1016460,116377
2020-01-24,81089,13482,1024638,113984
2020-01-25,92009,14369,1031285,117822
