#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2017-09-23&end=2017-12-22&country=de&events=off
#
date,country,users,lower,upper,frac
2017-09-23,de,182180,121584,223215,84
2017-09-24,de,181296,123294,219747,85
2017-09-25,de,183153,146451,201583,84
2017-09-26,de,193814,147828,200507,84
2017-09-27,de,200327,130485,217680,86
2017-09-28,de,219132,132096,212594,82
2017-09-29,de,233569,143680,212361,84
2017-09-30,de,237546,140130,216532,84
2017-10-01,de,235429,145157,215094,83
2017-10-02,de,238844,156707,209453,83
2017-10-03,de,259270,162277,241859,82
2017-10-04,de,288223,164170,302421,74
2017-10-05,de,303426,176084,326913,76
2017-10-06,de,312526,200346,310861,78
2017-10-07,de,301612,183877,300811,84
2017-10-08,de,308122,155067,336626,83
2017-10-09,de,311783,184278,304557,85
2017-10-10,de,326306,176562,341194,84
2017-10-11,de,323907,161215,350678,83
2017-10-12,de,350993,198330,386198,83
2017-10-13,de,396525,238055,440799,78
2017-10-14,de,406394,216668,502849,79
2017-10-15,de,402905,196995,545288,79
2017-10-16,de,390325,209867,530017,79
2017-10-17,de,404194,245114,510105,79
2017-10-18,de,410201,221117,511010,80
2017-10-19,de,436396,259486,511556,76
2017-10-20,de,437412,278292,493260,81
2017-10-21,de,485544,288034,537329,78
2017-10-22,de,505826,288415,522172,77
2017-10-23,de,464613,256814,510109,83
2017-10-24,de,477941,236718,608992,80
2017-10-25,de,468867,291899,554528,82
2017-10-26,de,497000,275611,609259,79
2017-10-27,de,506985,357765,553467,77
2017-10-28,de,496191,347954,625120,79
2017-10-29,de,482879,369705,595482,80
2017-10-30,de,493347,302119,654044,77
2017-10-31,de,502308,306761,625968,74
2017-11-01,de,481527,267395,651952,80
2017-11-02,de,501245,282931,701850,77
2017-11-03,de,502849,325895,658831,76
2017-11-04,de,496462,324695,648809,77
2017-11-05,de,497369,347920,613954,78
2017-11-06,de,486780,345781,563466,79
2017-11-07,de,500336,371809,629758,77
2017-11-08,de,528970,370785,688366,73
2017-11-09,de,499952,288634,717160,77
2017-11-10,de,469123,294915,655659,83
2017-11-11,de,471504,341658,583647,83
2017-11-12,de,456600,295324,617311,86
2017-11-13,de,460329,347730,591710,85
2017-11-14,de,470152,332111,618596,86
2017-11-15,de,453598,319794,598340,86
2017-11-16,de,448971,312888,618870,86
2017-11-17,de,462021,299528,639263,86
2017-11-18,de,476977,342095,615337,85
2017-11-19,de,478860,348532,574769,87
2017-11-20,de,498413,302536,634992,85
2017-11-21,de,525203,372092,588267,82
2017-11-22,de,534625,326524,638337,83
2017-11-23,de,536439,302062,625054,85
2017-11-24,de,552792,359577,583420,84
2017-11-25,de,544133,305894,611697,86
2017-11-26,de,548814,305493,665983,86
2017-11-27,de,543300,252321,746973,86
2017-11-28,de,526276,356832,651323,88
2017-11-29,de,517197,360965,692509,85
2017-11-30,de,499128,364307,678762,87
2017-12-01,de,511647,304548,775214,82
2017-12-02,de,516992,413325,703932,79
2017-12-03,de,502719,366370,728975,83
2017-12-04,de,501167,391901,693444,83
2017-12-05,de,492997,369870,695010,85
2017-12-06,de,503686,376695,655225,83
2017-12-07,de,478866,326914,673754,86
2017-12-08,de,488898,302451,666008,85
2017-12-09,de,531992,354281,649435,85
2017-12-10,de,592416,380060,650901,83
2017-12-11,de,630515,322709,709243,82
2017-12-12,de,682332,325621,669513,82
2017-12-13,de,838443,302946,660509,82
2017-12-14,de,1007280,250336,664980,81
2017-12-15,de,1019051,276588,687748,79
2017-12-16,de,1035949,345558,697975,82
2017-12-17,de,1083101,351933,787166,82
2017-12-18,de,1074903,371384,851789,82
2017-12-19,de,1227756,507530,943738,77
2017-12-20,de,1188332,619538,1115486,83
2017-12-21,de,1192992,663454,1452465,83
2017-12-22,de,1146664,636268,1441627,85
