#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2018-01-20&end=2018-04-20&country=et&events=on
#
date,country,users,lower,upper,frac
2018-01-20,et,448,327,745,78
2018-01-21,et,442,267,647,82
2018-01-22,et,606,426,865,83
2018-01-23,et,682,402,1005,82
2018-01-24,et,687,421,950,80
2018-01-25,et,729,348,902,76
2018-01-26,et,674,216,786,75
2018-01-27,et,516,281,670,76
2018-01-28,et,540,324,763,71
2018-01-29,et,671,382,1080,74
2018-01-30,et,703,399,1120,76
2018-01-31,et,702,449,997,78
2018-02-01,et,700,515,999,77
2018-02-02,et,667,445,979,78
2018-02-03,et,487,314,744,79
2018-02-04,et,413,264,701,85
2018-02-05,et,559,346,863,90
2018-02-06,et,731,460,914,83
2018-02-07,et,697,478,963,81
2018-02-08,et,594,353,958,85
2018-02-09,et,590,351,926,82
2018-02-10,et,458,282,675,83
2018-02-11,et,423,204,684,86
2018-02-12,et,578,296,884,84
2018-02-13,et,619,403,1019,84
2018-02-14,et,649,387,1006,82
2018-02-15,et,690,323,978,81
2018-02-16,et,653,211,1000,80
2018-02-17,et,505,183,801,80
2018-02-18,et,482,191,761,78
2018-02-19,et,643,313,993,80
2018-02-20,et,632,355,933,86
2018-02-21,et,649,327,1004,84
2018-02-22,et,646,367,982,83
2018-02-23,et,586,338,1020,83
2018-02-24,et,467,257,804,83
2018-02-25,et,435,279,657,83
2018-02-26,et,637,386,901,81
2018-02-27,et,633,444,905,82
2018-02-28,et,591,376,872,83
2018-03-01,et,523,379,917,86
2018-03-02,et,453,296,878,82
2018-03-03,et,428,216,744,81
2018-03-04,et,406,242,625,85
2018-03-05,et,576,342,957,78
2018-03-06,et,615,395,917,83
2018-03-07,et,589,361,906,90
2018-03-08,et,566,285,837,90
2018-03-09,et,552,273,672,90
2018-03-10,et,415,231,671,89
2018-03-11,et,415,246,629,88
2018-03-12,et,540,287,885,92
2018-03-13,et,583,373,813,93
2018-03-14,et,587,322,886,91
2018-03-15,et,591,336,822,93
2018-03-16,et,549,333,789,93
2018-03-17,et,443,226,683,92
2018-03-18,et,413,260,627,92
2018-03-19,et,559,287,883,92
2018-03-20,et,588,310,931,94
2018-03-21,et,597,369,862,95
2018-03-22,et,573,340,908,95
2018-03-23,et,521,355,782,95
2018-03-24,et,448,261,643,95
2018-03-25,et,434,271,559,95
2018-03-26,et,561,359,783,95
2018-03-27,et,578,395,798,96
2018-03-28,et,619,395,848,95
2018-03-29,et,599,332,848,93
2018-03-30,et,528,266,789,95
2018-03-31,et,406,252,647,94
2018-04-01,et,406,269,627,94
2018-04-02,et,571,322,859,95
2018-04-03,et,591,339,889,95
2018-04-04,et,560,304,976,93
2018-04-05,et,487,231,1096,94
2018-04-06,et,407,201,992,93
2018-04-07,et,420,203,680,93
2018-04-08,et,400,214,662,93
2018-04-09,et,530,292,925,94
2018-04-10,et,586,347,897,95
2018-04-11,et,621,363,790,95
2018-04-12,et,604,334,672,94
2018-04-13,et,648,229,612,95
2018-04-14,et,472,224,679,94
2018-04-15,et,462,244,612,94
2018-04-16,et,594,233,964,94
2018-04-17,et,612,373,888,94
2018-04-18,et,584,370,961,95
2018-04-19,et,610,302,1023,94
2018-04-20,et,575,306,1196,94
