#
# The Tor Project
#
# URL: https://metrics.torproject.org/bandwidth-flags.csv?start=2020-04-11&end=2020-07-10
#
date,have_guard_flag,have_exit_flag,advbw,bwhist
2020-04-11,FALSE,FALSE,60.042585592,20.3081674
2020-04-11,FALSE,TRUE,14.443867016,5.05443912
2020-04-11,TRUE,FALSE,263.642966384,136.911552296
2020-04-11,TRUE,TRUE,116.8032114,56.356464272
2020-04-12,FALSE,FALSE,60.266779872,20.435382108
2020-04-12,FALSE,TRUE,18.283138056,6.979832888
2020-04-12,TRUE,FALSE,265.658789936,136.947439744
2020-04-12,TRUE,TRUE,112.408406336,55.196855868
2020-04-13,FALSE,FALSE,60.95856016,20.423199
2020-04-13,FALSE,TRUE,21.102413528,8.021635332
2020-04-13,TRUE,FALSE,266.720380032,136.356376244
2020-04-13,TRUE,TRUE,112.71274012,53.756942784
2020-04-14,FALSE,FALSE,60.37739804,20.113083792
2020-04-14,FALSE,TRUE,22.015780008,7.510700304
2020-04-14,TRUE,FALSE,266.974227016,135.068540736
2020-04-14,TRUE,TRUE,113.46246536,53.18634422
2020-04-15,FALSE,FALSE,58.725932472,19.468918424
2020-04-15,FALSE,TRUE,20.502453024,6.65578648
2020-04-15,TRUE,FALSE,269.302245352,133.980828096
2020-04-15,TRUE,TRUE,115.88221696,53.360110168
2020-04-16,FALSE,FALSE,59.383973512,19.692650156
2020-04-16,FALSE,TRUE,19.804875672,6.895336272
2020-04-16,TRUE,FALSE,270.883396528,133.123964108
2020-04-16,TRUE,TRUE,116.820064056,53.373761364
2020-04-17,FALSE,FALSE,61.229872928,20.614813444
2020-04-17,FALSE,TRUE,21.112048416,7.484265184
2020-04-17,TRUE,FALSE,269.881624368,134.713294456
2020-04-17,TRUE,TRUE,117.044042,53.821317224
2020-04-18,FALSE,FALSE,60.93160176,20.62541418
2020-04-18,FALSE,TRUE,21.482951344,7.533857284
2020-04-18,TRUE,FALSE,270.04303464,138.339800512
2020-04-18,TRUE,TRUE,116.664758992,55.5842539
2020-04-19,FALSE,FALSE,59.87542076,
2020-04-19,FALSE,TRUE,21.74004452,
2020-04-19,TRUE,FALSE,269.883560968,
2020-04-19,TRUE,TRUE,116.411943152,
2020-04-20,FALSE,FALSE,57.99841524,
2020-04-20,FALSE,TRUE,21.62919232,
2020-04-20,TRUE,FALSE,269.282800704,
2020-04-20,TRUE,TRUE,116.73398392,
2020-04-21,FALSE,FALSE,57.113488832,
2020-04-21,FALSE,TRUE,19.207689928,
2020-04-21,TRUE,FALSE,270.863681624,
2020-04-21,TRUE,TRUE,117.309632216,
2020-04-22,FALSE,FALSE,55.37949112,
2020-04-22,FALSE,TRUE,16.962818208,
2020-04-22,TRUE,FALSE,269.957495584,
2020-04-22,TRUE,TRUE,119.678410864,
2020-04-23,FALSE,FALSE,54.508884824,18.382385456
2020-04-23,FALSE,TRUE,14.204889448,4.456228984
2020-04-23,TRUE,FALSE,270.585411912,134.19214714
2020-04-23,TRUE,TRUE,123.237758184,54.86573252
2020-04-24,FALSE,FALSE,55.305634672,19.204842616
2020-04-24,FALSE,TRUE,13.3096112,4.516288836
2020-04-24,TRUE,FALSE,270.394760456,134.940768544
2020-04-24,TRUE,TRUE,123.520679192,55.261654764
2020-04-25,FALSE,FALSE,54.65713416,19.621971968
2020-04-25,FALSE,TRUE,13.01714904,4.932586024
2020-04-25,TRUE,FALSE,269.491425552,138.09242016
2020-04-25,TRUE,TRUE,121.889803336,56.992947048
2020-04-26,FALSE,FALSE,54.814880752,20.007005436
2020-04-26,FALSE,TRUE,13.764439568,4.380432844
2020-04-26,TRUE,FALSE,268.6847396,137.525139292
2020-04-26,TRUE,TRUE,121.74708116,57.670219724
2020-04-27,FALSE,FALSE,55.437570488,19.777315972
2020-04-27,FALSE,TRUE,11.297013376,4.238547496
2020-04-27,TRUE,FALSE,269.474368184,135.787863892
2020-04-27,TRUE,TRUE,125.204567104,56.659090368
2020-04-28,FALSE,FALSE,53.820868992,18.45207934
2020-04-28,FALSE,TRUE,13.442997056,5.104178064
2020-04-28,TRUE,FALSE,270.559285608,135.90539354
2020-04-28,TRUE,TRUE,125.005578,55.794583228
2020-04-29,FALSE,FALSE,51.971048184,18.108552984
2020-04-29,FALSE,TRUE,13.928358176,5.020382856
2020-04-29,TRUE,FALSE,270.883667584,137.271528964
2020-04-29,TRUE,TRUE,123.188600888,55.68857754
2020-04-30,FALSE,FALSE,51.103130304,18.207586128
2020-04-30,FALSE,TRUE,15.027635912,5.728884008
2020-04-30,TRUE,FALSE,271.65613468,138.830868912
2020-04-30,TRUE,TRUE,122.595835352,56.124986512
2020-05-01,FALSE,FALSE,52.4888044,19.03648804
2020-05-01,FALSE,TRUE,16.949453912,6.143839536
2020-05-01,TRUE,FALSE,271.229085808,141.998939512
2020-05-01,TRUE,TRUE,123.187879472,57.709997264
2020-05-02,FALSE,FALSE,54.968917856,20.955665712
2020-05-02,FALSE,TRUE,17.350277432,4.880921592
2020-05-02,TRUE,FALSE,271.20115124,141.720494456
2020-05-02,TRUE,TRUE,124.723260592,59.454281552
2020-05-03,FALSE,FALSE,58.681464984,21.830422568
2020-05-03,FALSE,TRUE,15.307849,4.925651432
2020-05-03,TRUE,FALSE,271.093843168,140.214990272
2020-05-03,TRUE,TRUE,128.774699408,60.324349412
2020-05-04,FALSE,FALSE,59.826163776,22.028609396
2020-05-04,FALSE,TRUE,15.198655872,5.268028516
2020-05-04,TRUE,FALSE,272.675961,139.989884088
2020-05-04,TRUE,TRUE,130.203320632,59.940456488
2020-05-05,FALSE,FALSE,60.716004088,22.756700892
2020-05-05,FALSE,TRUE,14.929281648,5.132650188
2020-05-05,TRUE,FALSE,274.16526208,137.589652168
2020-05-05,TRUE,TRUE,131.316241016,59.186942992
2020-05-06,FALSE,FALSE,60.641020296,21.9633897
2020-05-06,FALSE,TRUE,14.06597096,4.738293084
2020-05-06,TRUE,FALSE,274.585479816,137.72379306
2020-05-06,TRUE,TRUE,132.875689296,58.590595184
2020-05-07,FALSE,FALSE,61.605053376,21.533140664
2020-05-07,FALSE,TRUE,12.86094196,4.3279251
2020-05-07,TRUE,FALSE,274.747990136,135.697100452
2020-05-07,TRUE,TRUE,133.967484384,58.433105528
2020-05-08,FALSE,FALSE,60.35946612,21.915966864
2020-05-08,FALSE,TRUE,13.664967856,4.899519236
2020-05-08,TRUE,FALSE,274.104855632,136.835525648
2020-05-08,TRUE,TRUE,135.107888184,58.859103204
2020-05-09,FALSE,FALSE,59.085324616,22.29149556
2020-05-09,FALSE,TRUE,13.910475608,4.838256472
2020-05-09,TRUE,FALSE,273.255005848,139.081018608
2020-05-09,TRUE,TRUE,134.925863632,60.215896876
2020-05-10,FALSE,FALSE,59.730920904,22.373116684
2020-05-10,FALSE,TRUE,13.266972144,4.616317984
2020-05-10,TRUE,FALSE,272.04197416,140.448609548
2020-05-10,TRUE,TRUE,135.244225968,60.289472468
2020-05-11,FALSE,FALSE,60.27374048,22.444351104
2020-05-11,FALSE,TRUE,13.243132712,4.517465808
2020-05-11,TRUE,FALSE,272.617921648,137.65754842
2020-05-11,TRUE,TRUE,136.025130504,59.497722052
2020-05-12,FALSE,FALSE,60.290941584,22.230396304
2020-05-12,FALSE,TRUE,13.093625696,4.272953668
2020-05-12,TRUE,FALSE,273.64874052,134.883618916
2020-05-12,TRUE,TRUE,135.487368288,58.656770356
2020-05-13,FALSE,FALSE,59.89859992,
2020-05-13,FALSE,TRUE,13.269907432,
2020-05-13,TRUE,FALSE,273.620444488,
2020-05-13,TRUE,TRUE,135.817887744,
2020-05-14,FALSE,FALSE,60.725509824,
2020-05-14,FALSE,TRUE,14.063876536,
2020-05-14,TRUE,FALSE,273.453244744,
2020-05-14,TRUE,TRUE,137.947794256,
2020-05-15,FALSE,FALSE,61.519381624,
2020-05-15,FALSE,TRUE,13.926586656,
2020-05-15,TRUE,FALSE,273.493352136,
2020-05-15,TRUE,TRUE,136.84883608,
2020-05-16,FALSE,FALSE,60.689731224,21.975114756
2020-05-16,FALSE,TRUE,14.260071712,4.715514412
2020-05-16,TRUE,FALSE,271.518919384,133.936563828
2020-05-16,TRUE,TRUE,135.20514812,58.427592888
2020-05-17,FALSE,FALSE,60.441679528,21.88530926
2020-05-17,FALSE,TRUE,16.33133876,5.317541616
2020-05-17,TRUE,FALSE,269.578590224,134.935906344
2020-05-17,TRUE,TRUE,135.017507464,58.251595396
2020-05-18,FALSE,FALSE,60.230562312,21.791506252
2020-05-18,FALSE,TRUE,16.684874904,5.752132028
2020-05-18,TRUE,FALSE,269.921959896,135.004847824
2020-05-18,TRUE,TRUE,134.824969824,57.179790148
2020-05-19,FALSE,FALSE,59.349083744,21.311175056
2020-05-19,FALSE,TRUE,16.266417256,5.801489264
2020-05-19,TRUE,FALSE,271.540675504,133.3490327
2020-05-19,TRUE,TRUE,133.70465796,56.467572472
2020-05-20,FALSE,FALSE,55.368435184,20.9738685
2020-05-20,FALSE,TRUE,17.020203296,5.793931784
2020-05-20,TRUE,FALSE,263.024041296,134.40693716
2020-05-20,TRUE,TRUE,132.070346576,57.172516368
2020-05-21,FALSE,FALSE,53.710957488,20.870035448
2020-05-21,FALSE,TRUE,16.884250264,6.127746128
2020-05-21,TRUE,FALSE,257.459508272,136.547397756
2020-05-21,TRUE,TRUE,127.853119704,57.709314432
2020-05-22,FALSE,FALSE,54.315391712,20.781733644
2020-05-22,FALSE,TRUE,16.646479704,6.470377576
2020-05-22,TRUE,FALSE,258.446832296,138.939004352
2020-05-22,TRUE,TRUE,104.916319424,58.05687822
2020-05-23,FALSE,FALSE,54.529848,20.604549436
2020-05-23,FALSE,TRUE,17.939591384,7.404945948
2020-05-23,TRUE,FALSE,260.799365032,141.648778892
2020-05-23,TRUE,TRUE,105.473919696,57.95227446
2020-05-24,FALSE,FALSE,54.153676488,20.867191756
2020-05-24,FALSE,TRUE,18.763740736,7.642979976
2020-05-24,TRUE,FALSE,262.873809096,143.422615316
2020-05-24,TRUE,TRUE,108.897515448,55.797470232
2020-05-25,FALSE,FALSE,55.07697864,
2020-05-25,FALSE,TRUE,19.720541856,
2020-05-25,TRUE,FALSE,263.865387168,
2020-05-25,TRUE,TRUE,110.910448192,
2020-05-26,FALSE,FALSE,55.237992736,
2020-05-26,FALSE,TRUE,20.857841584,
2020-05-26,TRUE,FALSE,265.31887236,
2020-05-26,TRUE,TRUE,112.321600672,
2020-05-27,FALSE,FALSE,54.387161792,
2020-05-27,FALSE,TRUE,21.967244632,
2020-05-27,TRUE,FALSE,265.429107512,
2020-05-27,TRUE,TRUE,112.91160628,
2020-05-28,FALSE,FALSE,54.161328992,20.652738472
2020-05-28,FALSE,TRUE,25.582592944,9.188892692
2020-05-28,TRUE,FALSE,265.100112528,141.178394604
2020-05-28,TRUE,TRUE,113.61624352,56.205191272
2020-05-29,FALSE,FALSE,54.271560424,20.895261184
2020-05-29,FALSE,TRUE,27.437836328,9.587859052
2020-05-29,TRUE,FALSE,266.895826824,141.819882208
2020-05-29,TRUE,TRUE,114.060496904,55.708684952
2020-05-30,FALSE,FALSE,54.131263768,21.216766704
2020-05-30,FALSE,TRUE,25.061958416,7.603672716
2020-05-30,TRUE,FALSE,267.220730488,144.819696312
2020-05-30,TRUE,TRUE,116.824534672,59.453845856
2020-05-31,FALSE,FALSE,55.821125456,21.550111284
2020-05-31,FALSE,TRUE,23.09714832,7.673869232
2020-05-31,TRUE,FALSE,267.099690672,144.581256756
2020-05-31,TRUE,TRUE,121.043068416,59.900618052
2020-06-01,FALSE,FALSE,59.497720088,23.896825208
2020-06-01,FALSE,TRUE,23.076545736,7.743395976
2020-06-01,TRUE,FALSE,268.518328224,142.181682932
2020-06-01,TRUE,TRUE,122.903642376,59.489152308
2020-06-02,FALSE,FALSE,64.167786008,
2020-06-02,FALSE,TRUE,20.877643504,
2020-06-02,TRUE,FALSE,269.577027832,
2020-06-02,TRUE,TRUE,125.679491544,
2020-06-03,FALSE,FALSE,65.765394936,
2020-06-03,FALSE,TRUE,19.29503184,
2020-06-03,TRUE,FALSE,269.618531784,
2020-06-03,TRUE,TRUE,127.315678624,
2020-06-04,FALSE,FALSE,65.294794008,23.852685952
2020-06-04,FALSE,TRUE,18.048737368,6.130041584
2020-06-04,TRUE,FALSE,268.982596536,137.724654456
2020-06-04,TRUE,TRUE,128.6005866,58.433372288
2020-06-05,FALSE,FALSE,65.919466632,
2020-06-05,FALSE,TRUE,18.022831104,
2020-06-05,TRUE,FALSE,268.347334328,
2020-06-05,TRUE,TRUE,129.89578724,
2020-06-06,FALSE,FALSE,65.973632592,25.576005852
2020-06-06,FALSE,TRUE,12.074382064,3.913930304
2020-06-06,TRUE,FALSE,267.917329888,143.072111576
2020-06-06,TRUE,TRUE,136.344526592,63.160093596
2020-06-07,FALSE,FALSE,65.464259736,25.547348536
2020-06-07,FALSE,TRUE,11.829085544,3.8315482
2020-06-07,TRUE,FALSE,268.402391576,143.46655756
2020-06-07,TRUE,TRUE,136.988485368,63.222922064
2020-06-08,FALSE,FALSE,65.668889264,25.467624752
2020-06-08,FALSE,TRUE,11.445886936,3.656249608
2020-06-08,TRUE,FALSE,269.239448016,143.970656552
2020-06-08,TRUE,TRUE,136.982061288,62.769336592
2020-06-09,FALSE,FALSE,65.0727746,25.04219778
2020-06-09,FALSE,TRUE,11.17315128,3.487972716
2020-06-09,TRUE,FALSE,268.389805776,142.160332464
2020-06-09,TRUE,TRUE,137.300503544,62.723198564
2020-06-10,FALSE,FALSE,63.87473092,23.808436464
2020-06-10,FALSE,TRUE,8.473036632,2.577178044
2020-06-10,TRUE,FALSE,267.589648616,138.76675298
2020-06-10,TRUE,TRUE,139.608074488,62.5931638
2020-06-11,FALSE,FALSE,60.22921724,22.298337828
2020-06-11,FALSE,TRUE,6.99969016,2.425390992
2020-06-11,TRUE,FALSE,267.455158608,140.654270468
2020-06-11,TRUE,TRUE,140.496782272,62.827532444
2020-06-12,FALSE,FALSE,60.249007152,21.750842788
2020-06-12,FALSE,TRUE,6.900049664,2.157151856
2020-06-12,TRUE,FALSE,267.21588424,141.722749912
2020-06-12,TRUE,TRUE,140.326680184,63.171754308
2020-06-13,FALSE,FALSE,58.593204032,21.533592016
2020-06-13,FALSE,TRUE,7.259126944,2.31136288
2020-06-13,TRUE,FALSE,267.090164672,142.31670034
2020-06-13,TRUE,TRUE,139.468791096,63.314995596
2020-06-14,FALSE,FALSE,59.303217432,21.77210518
2020-06-14,FALSE,TRUE,7.709188368,2.548111712
2020-06-14,TRUE,FALSE,266.565820624,142.265779124
2020-06-14,TRUE,TRUE,139.666281808,63.15162182
2020-06-15,FALSE,FALSE,59.38928552,21.938007296
2020-06-15,FALSE,TRUE,8.47438392,2.801152284
2020-06-15,TRUE,FALSE,266.421497416,139.47297706
2020-06-15,TRUE,TRUE,139.261546688,59.383561932
2020-06-16,FALSE,FALSE,59.142047312,21.849873828
2020-06-16,FALSE,TRUE,9.252850896,3.139779744
2020-06-16,TRUE,FALSE,265.803501464,137.256420544
2020-06-16,TRUE,TRUE,131.489861776,59.355857132
2020-06-17,FALSE,FALSE,57.446122984,20.83709372
2020-06-17,FALSE,TRUE,10.006666832,3.266447428
2020-06-17,TRUE,FALSE,266.47607096,136.245992996
2020-06-17,TRUE,TRUE,131.06808076,59.49828232
2020-06-18,FALSE,FALSE,57.48310316,20.331940152
2020-06-18,FALSE,TRUE,11.360974424,3.731820264
2020-06-18,TRUE,FALSE,265.234661368,136.229842744
2020-06-18,TRUE,TRUE,128.84815744,59.052460224
2020-06-19,FALSE,FALSE,56.593533264,20.667088712
2020-06-19,FALSE,TRUE,12.025894728,4.100486864
2020-06-19,TRUE,FALSE,264.104062848,138.503302568
2020-06-19,TRUE,TRUE,128.86976736,59.508787732
2020-06-20,FALSE,FALSE,55.343779672,20.837748536
2020-06-20,FALSE,TRUE,12.359858464,4.501510624
2020-06-20,TRUE,FALSE,264.56956376,140.249442692
2020-06-20,TRUE,TRUE,128.257361976,59.619047104
2020-06-21,FALSE,FALSE,55.137913104,21.125186432
2020-06-21,FALSE,TRUE,13.79318732,4.949606416
2020-06-21,TRUE,FALSE,264.811048248,139.624696172
2020-06-21,TRUE,TRUE,126.974186296,59.723530724
2020-06-22,FALSE,FALSE,55.861369184,20.713225504
2020-06-22,FALSE,TRUE,10.1359732,3.287233528
2020-06-22,TRUE,FALSE,266.03546272,138.194373052
2020-06-22,TRUE,TRUE,107.031365432,57.27860258
2020-06-23,FALSE,FALSE,56.94063288,20.525294488
2020-06-23,FALSE,TRUE,9.857450712,3.236948748
2020-06-23,TRUE,FALSE,265.661109264,136.554509908
2020-06-23,TRUE,TRUE,109.032941376,59.0772516
2020-06-24,FALSE,FALSE,57.977170232,21.013189264
2020-06-24,FALSE,TRUE,8.945833232,3.088852788
2020-06-24,TRUE,FALSE,266.537130376,135.911953256
2020-06-24,TRUE,TRUE,111.077014136,58.350781688
2020-06-25,FALSE,FALSE,60.491447464,21.851339084
2020-06-25,FALSE,TRUE,9.38105216,3.837759608
2020-06-25,TRUE,FALSE,266.041389896,134.381247616
2020-06-25,TRUE,TRUE,111.82890724,57.491126628
2020-06-26,FALSE,FALSE,60.536636336,21.6225529
2020-06-26,FALSE,TRUE,10.532240592,3.79033386
2020-06-26,TRUE,FALSE,265.634219616,134.690457976
2020-06-26,TRUE,TRUE,114.872789112,58.101779708
2020-06-27,FALSE,FALSE,59.658416264,22.128177388
2020-06-27,FALSE,TRUE,10.737171552,4.630684444
2020-06-27,TRUE,FALSE,264.788886096,135.70950256
2020-06-27,TRUE,TRUE,115.634550128,58.906461812
2020-06-28,FALSE,FALSE,60.365149128,21.923117436
2020-06-28,FALSE,TRUE,8.954870736,3.226721568
2020-06-28,TRUE,FALSE,264.81075976,136.775763972
2020-06-28,TRUE,TRUE,120.657881096,61.034393064
2020-06-29,FALSE,FALSE,62.481382072,22.038859008
2020-06-29,FALSE,TRUE,9.5689368,3.20694674
2020-06-29,TRUE,FALSE,265.707676648,136.68634524
2020-06-29,TRUE,TRUE,123.660768032,60.582619416
2020-06-30,FALSE,FALSE,61.467098288,22.327212696
2020-06-30,FALSE,TRUE,9.2127466,3.204837372
2020-06-30,TRUE,FALSE,267.053734728,134.542844596
2020-06-30,TRUE,TRUE,125.4908764,59.62390984
2020-07-01,FALSE,FALSE,65.306567592,25.910644324
2020-07-01,FALSE,TRUE,9.69685992,3.328153592
2020-07-01,TRUE,FALSE,264.605486312,132.45757278
2020-07-01,TRUE,TRUE,125.74983896,60.084039996
2020-07-02,FALSE,FALSE,73.494367296,26.68223364
2020-07-02,FALSE,TRUE,9.25988516,2.984212852
2020-07-02,TRUE,FALSE,264.7426606,131.832578288
2020-07-02,TRUE,TRUE,126.605838632,60.096952008
2020-07-03,FALSE,FALSE,78.326339248,26.750113632
2020-07-03,FALSE,TRUE,10.267663304,3.1176002
2020-07-03,TRUE,FALSE,265.638384384,131.713728868
2020-07-03,TRUE,TRUE,125.506579576,59.572426036
2020-07-04,FALSE,FALSE,78.97848292,26.385260524
2020-07-04,FALSE,TRUE,12.327169528,5.452019704
2020-07-04,TRUE,FALSE,265.267110088,132.561247452
2020-07-04,TRUE,TRUE,121.888542104,58.064619072
2020-07-05,FALSE,FALSE,77.884536392,27.738372524
2020-07-05,FALSE,TRUE,13.388889016,5.345465564
2020-07-05,TRUE,FALSE,265.866292056,133.477350896
2020-07-05,TRUE,TRUE,119.807065696,59.441914064
2020-07-06,FALSE,FALSE,78.944334184,28.05449978
2020-07-06,FALSE,TRUE,14.308398736,4.272370796
2020-07-06,TRUE,FALSE,265.864194664,132.838004936
2020-07-06,TRUE,TRUE,121.325504504,60.000198644
2020-07-07,FALSE,FALSE,78.532347024,27.167606072
2020-07-07,FALSE,TRUE,13.263571536,4.06067588
2020-07-07,TRUE,FALSE,266.25988772,130.596923392
2020-07-07,TRUE,TRUE,123.047436952,59.423053032
2020-07-08,FALSE,FALSE,78.482513616,28.090129536
2020-07-08,FALSE,TRUE,13.565073536,4.243893496
2020-07-08,TRUE,FALSE,265.58799388,129.78787424
2020-07-08,TRUE,TRUE,123.028088832,58.610782036
2020-07-09,FALSE,FALSE,77.013665096,28.293678728
2020-07-09,FALSE,TRUE,13.39473376,5.106603572
2020-07-09,TRUE,FALSE,264.559108504,131.339471388
2020-07-09,TRUE,TRUE,123.088418632,58.515374176
2020-07-10,FALSE,FALSE,75.709830208,27.414627552
2020-07-10,FALSE,TRUE,13.540962032,5.136880928
2020-07-10,TRUE,FALSE,263.824415912,134.39763988
2020-07-10,TRUE,TRUE,124.211898976,59.136490308
