#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-01-26&end=2024-04-25&country=fi&events=off
#
date,country,users,lower,upper,frac
2024-01-26,fi,113065,83842,155435,70
2024-01-27,fi,117202,85428,161163,71
2024-01-28,fi,113160,96406,155678,71
2024-01-29,fi,109949,102366,151766,72
2024-01-30,fi,116918,96149,136329,69
2024-01-31,fi,109035,50131,139335,69
2024-02-01,fi,91383,19631,176502,69
2024-02-02,fi,111781,73911,156864,69
2024-02-03,fi,110757,89591,146747,69
2024-02-04,fi,114198,93381,142459,67
2024-02-05,fi,117270,76066,147136,72
2024-02-06,fi,128168,87592,159528,70
2024-02-07,fi,134288,81158,140731,72
2024-02-08,fi,135454,43979,122440,77
2024-02-09,fi,151248,53200,159793,76
2024-02-10,fi,127627,70576,149165,75
2024-02-11,fi,129536,61695,146924,75
2024-02-12,fi,131473,61483,167151,74
2024-02-13,fi,133312,72776,179634,70
2024-02-14,fi,130561,96550,176638,70
2024-02-15,fi,128734,108504,178130,70
2024-02-16,fi,127503,99631,207038,69
2024-02-17,fi,129796,87448,171989,69
2024-02-18,fi,131109,108943,178721,67
2024-02-19,fi,127934,109149,186785,67
2024-02-20,fi,96063,71080,179502,78
2024-02-21,fi,116277,104977,162721,72
2024-02-22,fi,118072,103693,165639,71
2024-02-23,fi,107233,103597,168466,68
2024-02-24,fi,89033,102396,163969,74
2024-02-25,fi,97119,99379,171224,70
2024-02-26,fi,91270,92777,156123,72
2024-02-27,fi,87441,77508,117877,77
2024-02-28,fi,104321,83106,138330,75
2024-02-29,fi,167832,81988,130528,79
2024-03-01,fi,196177,68274,139253,72
2024-03-02,fi,121185,69792,106901,73
2024-03-03,fi,111176,60471,119700,76
2024-03-04,fi,191381,61678,108318,76
2024-03-05,fi,277371,64703,115117,75
2024-03-06,fi,216152,80885,130481,75
2024-03-07,fi,154340,144293,219034,73
2024-03-08,fi,200038,158169,252990,70
2024-03-09,fi,207642,103472,156560,72
2024-03-10,fi,222536,96736,167585,66
2024-03-11,fi,192467,169783,270921,67
2024-03-12,fi,174939,210649,368329,71
2024-03-13,fi,163766,172809,286415,73
2024-03-14,fi,137845,116993,215441,69
2024-03-15,fi,143546,148751,269303,69
2024-03-16,fi,133742,147352,287360,69
2024-03-17,fi,136298,153977,279880,66
2024-03-18,fi,138071,126271,239187,69
2024-03-19,fi,165164,127714,265006,64
2024-03-20,fi,148832,125745,216783,67
2024-03-21,fi,146395,105166,167983,69
2024-03-22,fi,127039,99797,169505,72
2024-03-23,fi,128873,93721,161434,70
2024-03-24,fi,146068,98616,177307,65
2024-03-25,fi,165143,103266,190724,64
2024-03-26,fi,156788,112598,192282,65
2024-03-27,fi,177632,97769,182467,70
2024-03-28,fi,147349,114745,184443,66
2024-03-29,fi,138866,84478,174268,68
2024-03-30,fi,146788,90917,168750,68
2024-03-31,fi,130485,93462,164338,72
2024-04-01,fi,135436,112369,190679,68
2024-04-02,fi,138013,108268,199760,68
2024-04-03,fi,133242,106251,245529,71
2024-04-04,fi,136506,94861,189657,68
2024-04-05,fi,138070,79577,206211,67
2024-04-06,fi,128679,80896,205124,71
2024-04-07,fi,134953,85203,186780,69
2024-04-08,fi,144672,70096,189422,70
2024-04-09,fi,135115,64243,177645,72
2024-04-10,fi,152378,82238,180863,70
2024-04-11,fi,156209,85654,187856,68
2024-04-12,fi,151953,99136,174248,65
2024-04-13,fi,148806,70709,191189,65
2024-04-14,fi,155471,77655,194756,67
2024-04-15,fi,152161,99485,204124,69
2024-04-16,fi,168226,80391,221074,69
2024-04-17,fi,195869,103342,213289,66
2024-04-18,fi,179437,99086,217733,69
2024-04-19,fi,172261,77206,234347,68
2024-04-20,fi,202672,71877,241971,68
2024-04-21,fi,187169,86771,222473,72
2024-04-22,fi,165156,76800,228139,76
2024-04-23,fi,164461,77006,263518,74
2024-04-24,fi,184421,119569,233056,80
2024-04-25,fi,194714,120817,213276,77
