#
# The Tor Project
#
# URL: https://metrics.torproject.org/hidserv-dir-onions-seen.csv?start=2020-11-30&end=2021-02-28
#
date,onions,frac
2020-11-30,173689,0.961556
2020-12-01,175113,0.95803
2020-12-02,175686,0.96566
2020-12-03,172598,0.969911
2020-12-04,173024,0.960001
2020-12-05,175155,0.97312
2020-12-06,176884,0.964489
2020-12-07,176971,0.962388
2020-12-08,177302,0.962305
2020-12-09,177927,0.969772
2020-12-10,177613,0.966834
2020-12-11,173660,0.963181
2020-12-12,170191,0.973742
2020-12-13,173175,0.978453
2020-12-14,177891,0.960732
2020-12-15,176474,0.975705
2020-12-16,175767,0.9759
2020-12-17,176151,0.965162
2020-12-18,177149,0.974185
2020-12-19,176762,0.957051
2020-12-20,176585,0.969476
2020-12-21,176675,0.982086
2020-12-22,176601,0.972175
2020-12-23,176020,0.974373
2020-12-24,175672,0.977201
2020-12-25,175075,0.979649
2020-12-26,175743,0.979244
2020-12-27,174973,0.967101
2020-12-28,175168,0.978724
2020-12-29,174687,0.975439
2020-12-30,171882,0.977346
2020-12-31,171307,0.976933
2021-01-01,171293,0.979877
2021-01-02,174044,0.967231
2021-01-03,175927,0.962448
2021-01-04,175558,0.972892
2021-01-05,173898,0.96293
2021-01-06,174863,0.968883
2021-01-07,174561,0.978111
2021-01-08,173446,0.972963
2021-01-09,173444,0.971127
2021-01-10,169942,0.96027
2021-01-11,159288,0.971739
2021-01-12,162660,0.995356
2021-01-13,174396,0.977861
2021-01-14,174901,0.963173
2021-01-15,175645,0.974227
2021-01-16,175349,0.968403
2021-01-17,174934,0.972353
2021-01-18,175139,0.978838
2021-01-19,178109,0.987089
2021-01-20,177832,0.985918
2021-01-21,176049,1.012268
2021-01-22,174336,0.971354
2021-01-23,176193,1.000672
2021-01-24,177704,0.986586
2021-01-25,175412,0.982239
2021-01-26,175773,0.969965
2021-01-27,174963,0.956934
2021-01-28,182895,1.011746
2021-01-29,190526,1.093106
2021-01-30,198025,0.990392
2021-01-31,175857,0.971135
2021-02-01,175812,0.97246
2021-02-02,175209,0.969271
2021-02-03,175883,0.949631
2021-02-04,177468,0.952321
2021-02-05,174804,0.99256
2021-02-06,184641,1.014827
2021-02-07,174445,0.963366
2021-02-08,177285,0.995188
2021-02-09,190491,1.027693
2021-02-10,189952,1.024818
2021-02-11,176327,0.970211
2021-02-12,177891,1.017743
2021-02-13,174837,0.979702
2021-02-14,178738,0.980261
2021-02-15,180765,1.001956
2021-02-16,172420,0.966043
2021-02-17,174342,0.953253
2021-02-18,174155,0.959798
2021-02-19,174546,0.964788
2021-02-20,174548,0.954015
2021-02-21,177385,0.95146
2021-02-22,174905,0.973241
2021-02-23,172422,0.974522
2021-02-24,172570,0.969957
2021-02-25,172379,0.974748
2021-02-26,169883,0.983698
2021-02-27,169763,0.972516
2021-02-28,169563,0.970369
