#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?start=2020-09-03&end=2020-12-02
#
date,filesize,source,server,q1,md,q3
2020-09-03,51200,op-hk4,onion,4.96,5.55,6.56
2020-09-03,51200,op-hk4,public,1.52,1.78,2.135
2020-09-03,51200,op-hk5,onion,4.66,5.265,6.245
2020-09-03,51200,op-nl4,onion,2.54,3.32,4.047
2020-09-03,51200,op-nl4,public,0.407,0.54,0.91
2020-09-03,51200,op-nl5,onion,2.61,3.25,4.01
2020-09-03,51200,op-nl5,public,0.347,0.505,0.832
2020-09-03,51200,op-us4,onion,3.925,4.6,5.57
2020-09-03,51200,op-us4,public,1.06,1.17,1.485
2020-09-03,51200,op-us5,onion,3.835,4.47,5.505
2020-09-03,51200,op-us5,public,1.085,1.335,1.74
2020-09-03,1048576,op-hk4,onion,9.25,10.56,12.78
2020-09-03,1048576,op-hk4,public,3.47,4.15,6.23
2020-09-03,1048576,op-hk5,onion,8.867,10.37,12.582
2020-09-03,1048576,op-nl4,onion,4.632,6.535,9.037
2020-09-03,1048576,op-nl4,public,1.3,1.88,2.715
2020-09-03,1048576,op-nl5,onion,4.985,6.25,9
2020-09-03,1048576,op-nl5,public,1.07,1.75,2.792
2020-09-03,1048576,op-us4,onion,7.35,9,10.745
2020-09-03,1048576,op-us4,public,2.515,2.98,4.9
2020-09-03,1048576,op-us5,onion,7.257,8.82,11.315
2020-09-03,1048576,op-us5,public,2.732,3.415,5.962
2020-09-03,5242880,op-hk4,onion,28.045,31.22,39.697
2020-09-03,5242880,op-hk4,public,10.845,13.625,19.86
2020-09-03,5242880,op-hk5,onion,26.715,31.345,37.7
2020-09-03,5242880,op-hk5,public,,,
2020-09-03,5242880,op-nl4,onion,12.48,18.13,24.87
2020-09-03,5242880,op-nl4,public,4.96,6.725,10
2020-09-03,5242880,op-nl5,onion,13.775,17.95,22.81
2020-09-03,5242880,op-nl5,public,4.045,5.925,10.08
2020-09-03,5242880,op-us4,onion,21.325,25.625,31.49
2020-09-03,5242880,op-us4,public,8.13,10.23,15.2
2020-09-03,5242880,op-us5,onion,21.17,25.76,31.435
2020-09-03,5242880,op-us5,public,8.85,12.23,18.82
2020-09-04,51200,op-hk4,onion,4.925,5.535,6.845
2020-09-04,51200,op-hk4,public,1.61,1.83,2.25
2020-09-04,51200,op-hk5,onion,4.65,5.43,6.58
2020-09-04,51200,op-nl4,onion,2.62,3.24,4.205
2020-09-04,51200,op-nl4,public,0.37,0.61,0.95
2020-09-04,51200,op-nl5,onion,2.575,3.17,4.952
2020-09-04,51200,op-nl5,public,0.41,0.64,0.945
2020-09-04,51200,op-us4,onion,3.88,4.48,5.7
2020-09-04,51200,op-us4,public,1.05,1.22,1.48
2020-09-04,51200,op-us5,onion,3.96,4.49,5.9
2020-09-04,51200,op-us5,public,1.06,1.195,1.517
2020-09-04,1048576,op-hk4,onion,9.58,11.04,13.605
2020-09-04,1048576,op-hk4,public,3.63,4.12,6.12
2020-09-04,1048576,op-hk5,onion,9.1,10.74,12.96
2020-09-04,1048576,op-nl4,onion,5.085,6.77,9.945
2020-09-04,1048576,op-nl4,public,1.22,2.14,3.69
2020-09-04,1048576,op-nl5,onion,5.16,6.855,10.847
2020-09-04,1048576,op-nl5,public,1.3,2.07,3.73
2020-09-04,1048576,op-us4,onion,7.28,8.73,11.84
2020-09-04,1048576,op-us4,public,2.65,3.46,5.38
2020-09-04,1048576,op-us5,onion,7.51,9,11.54
2020-09-04,1048576,op-us5,public,2.587,3.155,4.877
2020-09-04,5242880,op-hk4,onion,28.705,32.48,43.18
2020-09-04,5242880,op-hk4,public,10.92,13.63,20.56
2020-09-04,5242880,op-hk5,onion,27.01,32.41,39.21
2020-09-04,5242880,op-hk5,public,,,
2020-09-04,5242880,op-nl4,onion,14.825,19.77,27.56
2020-09-04,5242880,op-nl4,public,4.43,8.11,13.32
2020-09-04,5242880,op-nl5,onion,15.61,20.76,32.82
2020-09-04,5242880,op-nl5,public,4.565,7.81,14.495
2020-09-04,5242880,op-us4,onion,22.9,27.69,36.375
2020-09-04,5242880,op-us4,public,8.31,11.38,17.36
2020-09-04,5242880,op-us5,onion,22.442,26.785,33.067
2020-09-04,5242880,op-us5,public,8.58,11.145,16.695
2020-09-05,51200,op-hk4,onion,4.775,5.31,6.315
2020-09-05,51200,op-hk4,public,1.555,1.76,2.05
2020-09-05,51200,op-hk5,onion,4.76,5.27,6.13
2020-09-05,51200,op-nl4,onion,2.717,3.355,4.325
2020-09-05,51200,op-nl4,public,0.35,0.52,0.89
2020-09-05,51200,op-nl5,onion,2.68,3.45,5.28
2020-09-05,51200,op-nl5,public,0.37,0.54,0.93
2020-09-05,51200,op-us4,onion,3.87,4.62,5.98
2020-09-05,51200,op-us4,public,1.11,1.26,1.76
2020-09-05,51200,op-us5,onion,4.07,4.635,6.15
2020-09-05,51200,op-us5,public,1.05,1.22,1.497
2020-09-05,1048576,op-hk4,onion,8.965,10.38,12.932
2020-09-05,1048576,op-hk4,public,3.55,4.17,5.95
2020-09-05,1048576,op-hk5,onion,9.1,10.3,11.9
2020-09-05,1048576,op-nl4,onion,5.38,6.82,8.697
2020-09-05,1048576,op-nl4,public,1.145,1.8,2.95
2020-09-05,1048576,op-nl5,onion,4.97,6.99,10.69
2020-09-05,1048576,op-nl5,public,1.29,1.95,2.83
2020-09-05,1048576,op-us4,onion,7.42,9,10.76
2020-09-05,1048576,op-us4,public,2.83,3.58,6.06
2020-09-05,1048576,op-us5,onion,7.78,9.265,12.207
2020-09-05,1048576,op-us5,public,2.64,3.225,3.965
2020-09-05,5242880,op-hk4,onion,27.35,30.97,40.98
2020-09-05,5242880,op-hk4,public,11.155,14.07,20.115
2020-09-05,5242880,op-hk5,onion,27.005,31.02,37.04
2020-09-05,5242880,op-hk5,public,,,
2020-09-05,5242880,op-nl4,onion,16.12,20.375,26.382
2020-09-05,5242880,op-nl4,public,4.62,6.76,10.36
2020-09-05,5242880,op-nl5,onion,14.785,19.96,28.232
2020-09-05,5242880,op-nl5,public,5.18,6.925,11.11
2020-09-05,5242880,op-us4,onion,21.51,26.39,33.13
2020-09-05,5242880,op-us4,public,9.135,12.76,18.81
2020-09-05,5242880,op-us5,onion,23.355,27.33,33.73
2020-09-05,5242880,op-us5,public,8.63,10.61,14.187
2020-09-06,51200,op-hk4,onion,4.69,5.25,6.17
2020-09-06,51200,op-hk4,public,1.58,1.73,2.055
2020-09-06,51200,op-hk5,onion,4.55,5.2,6.18
2020-09-06,51200,op-nl4,onion,2.217,2.93,4.532
2020-09-06,51200,op-nl4,public,0.33,0.48,0.84
2020-09-06,51200,op-nl5,onion,2.275,2.955,4.02
2020-09-06,51200,op-nl5,public,0.32,0.45,0.84
2020-09-06,51200,op-us4,onion,3.665,4.28,5.52
2020-09-06,51200,op-us4,public,1.045,1.18,1.51
2020-09-06,51200,op-us5,onion,3.58,4.22,5.15
2020-09-06,51200,op-us5,public,1.04,1.19,1.465
2020-09-06,1048576,op-hk4,onion,8.81,9.98,12.92
2020-09-06,1048576,op-hk4,public,3.45,3.88,5.355
2020-09-06,1048576,op-hk5,onion,8.73,9.85,11.78
2020-09-06,1048576,op-nl4,onion,4.067,5.565,8.602
2020-09-06,1048576,op-nl4,public,1.01,1.49,2.905
2020-09-06,1048576,op-nl5,onion,3.917,5.68,7.765
2020-09-06,1048576,op-nl5,public,0.93,1.365,2.57
2020-09-06,1048576,op-us4,onion,6.93,8.48,11.75
2020-09-06,1048576,op-us4,public,2.53,3.13,4.62
2020-09-06,1048576,op-us5,onion,6.67,8.02,10.68
2020-09-06,1048576,op-us5,public,2.44,2.91,4.18
2020-09-06,5242880,op-hk4,onion,26.31,30.22,38.39
2020-09-06,5242880,op-hk4,public,10.455,12.28,17.16
2020-09-06,5242880,op-hk5,onion,25,29.01,35.29
2020-09-06,5242880,op-hk5,public,,,
2020-09-06,5242880,op-nl4,onion,11.6,15.35,23.57
2020-09-06,5242880,op-nl4,public,3.745,5.5,10.435
2020-09-06,5242880,op-nl5,onion,10.91,15.72,21.5
2020-09-06,5242880,op-nl5,public,3.615,4.93,8.675
2020-09-06,5242880,op-us4,onion,20.84,24.87,32.355
2020-09-06,5242880,op-us4,public,8.175,10.64,14.31
2020-09-06,5242880,op-us5,onion,20.12,23.75,30.37
2020-09-06,5242880,op-us5,public,7.915,10.15,15.84
2020-09-07,51200,op-hk4,onion,4.885,5.61,6.382
2020-09-07,51200,op-hk4,public,1.58,1.78,2.05
2020-09-07,51200,op-hk5,onion,4.77,5.395,6.305
2020-09-07,51200,op-nl4,onion,2.42,3.02,4.13
2020-09-07,51200,op-nl4,public,0.34,0.51,0.92
2020-09-07,51200,op-nl5,onion,2.537,3.38,5.092
2020-09-07,51200,op-nl5,public,0.37,0.54,0.927
2020-09-07,51200,op-us4,onion,3.53,4.23,5.16
2020-09-07,51200,op-us4,public,1.06,1.19,1.46
2020-09-07,51200,op-us5,onion,3.685,4.185,5.205
2020-09-07,51200,op-us5,public,1.07,1.225,1.52
2020-09-07,1048576,op-hk4,onion,8.937,10.605,13.145
2020-09-07,1048576,op-hk4,public,3.58,4.21,5.025
2020-09-07,1048576,op-hk5,onion,9.012,10.215,12.322
2020-09-07,1048576,op-nl4,onion,4.73,6.32,9.01
2020-09-07,1048576,op-nl4,public,1.06,1.87,2.915
2020-09-07,1048576,op-nl5,onion,4.86,7.15,10.23
2020-09-07,1048576,op-nl5,public,1.165,1.945,3.112
2020-09-07,1048576,op-us4,onion,6.94,8.5,10.96
2020-09-07,1048576,op-us4,public,2.53,2.99,4.52
2020-09-07,1048576,op-us5,onion,7.042,8.23,11.257
2020-09-07,1048576,op-us5,public,2.6,3.195,4.687
2020-09-07,5242880,op-hk4,onion,26.78,31.53,37.64
2020-09-07,5242880,op-hk4,public,11.455,13.71,17.9
2020-09-07,5242880,op-hk5,onion,26.62,30.25,37.45
2020-09-07,5242880,op-hk5,public,,,
2020-09-07,5242880,op-nl4,onion,13.69,18.46,25.18
2020-09-07,5242880,op-nl4,public,3.875,6.15,9.95
2020-09-07,5242880,op-nl5,onion,13.9,19.92,29.65
2020-09-07,5242880,op-nl5,public,4.697,7.035,11.615
2020-09-07,5242880,op-us4,onion,20.78,25.07,33.27
2020-09-07,5242880,op-us4,public,8.265,10.28,16.065
2020-09-07,5242880,op-us5,onion,21.362,25.6,31.41
2020-09-07,5242880,op-us5,public,8.885,11.52,17.152
2020-09-08,51200,op-hk4,onion,5.145,6.06,7.612
2020-09-08,51200,op-hk4,public,1.64,1.835,2.157
2020-09-08,51200,op-hk5,onion,5.277,5.915,7.462
2020-09-08,51200,op-nl4,onion,2.77,3.51,4.5
2020-09-08,51200,op-nl4,public,0.39,0.55,0.9
2020-09-08,51200,op-nl5,onion,2.9,3.87,5.37
2020-09-08,51200,op-nl5,public,0.4,0.52,0.997
2020-09-08,51200,op-us4,onion,4.23,4.89,6.12
2020-09-08,51200,op-us4,public,1.09,1.29,1.695
2020-09-08,51200,op-us5,onion,4.01,4.66,5.86
2020-09-08,51200,op-us5,public,1.09,1.24,1.57
2020-09-08,1048576,op-hk4,onion,10.012,12.15,15.925
2020-09-08,1048576,op-hk4,public,3.72,4.57,7.072
2020-09-08,1048576,op-hk5,onion,9.97,12.015,16.792
2020-09-08,1048576,op-nl4,onion,5.69,7.46,10.98
2020-09-08,1048576,op-nl4,public,1.32,2.18,3.98
2020-09-08,1048576,op-nl5,onion,5.97,8.05,11.63
2020-09-08,1048576,op-nl5,public,1.34,2.25,4.305
2020-09-08,1048576,op-us4,onion,8.42,10.16,13.92
2020-09-08,1048576,op-us4,public,2.65,3.43,5.395
2020-09-08,1048576,op-us5,onion,7.67,9.31,13.38
2020-09-08,1048576,op-us5,public,2.71,3.43,5.51
2020-09-08,5242880,op-hk4,onion,30.63,37.61,49.46
2020-09-08,5242880,op-hk4,public,11.745,15.56,24.6
2020-09-08,5242880,op-hk5,onion,29.41,34.5,43.107
2020-09-08,5242880,op-hk5,public,,,
2020-09-08,5242880,op-nl4,onion,17.34,22.59,34.39
2020-09-08,5242880,op-nl4,public,5.315,7.78,13.455
2020-09-08,5242880,op-nl5,onion,16.76,21.68,37.54
2020-09-08,5242880,op-nl5,public,5.18,7.99,14.865
2020-09-08,5242880,op-us4,onion,25.02,31.13,42.12
2020-09-08,5242880,op-us4,public,8.815,11.88,18.21
2020-09-08,5242880,op-us5,onion,24.077,28.14,41.837
2020-09-08,5242880,op-us5,public,9.127,12.825,20.112
2020-09-09,51200,op-hk4,onion,6.73,8.15,13.69
2020-09-09,51200,op-hk4,public,1.73,1.97,2.445
2020-09-09,51200,op-hk5,onion,5.885,7.34,10.925
2020-09-09,51200,op-nl4,onion,4.127,5.5,8.485
2020-09-09,51200,op-nl4,public,0.495,0.815,1.245
2020-09-09,51200,op-nl5,onion,4.277,5.705,9.7
2020-09-09,51200,op-nl5,public,0.57,0.98,1.44
2020-09-09,51200,op-us4,onion,5.56,6.97,11.62
2020-09-09,51200,op-us4,public,1.182,1.415,2.03
2020-09-09,51200,op-us5,onion,5.31,6.955,9.722
2020-09-09,51200,op-us5,public,1.24,1.55,2.027
2020-09-09,1048576,op-hk4,onion,13.86,19.9,30.59
2020-09-09,1048576,op-hk4,public,4.74,6.61,11.34
2020-09-09,1048576,op-hk5,onion,12.695,17.55,28.9
2020-09-09,1048576,op-nl4,onion,9.085,15.61,26.565
2020-09-09,1048576,op-nl4,public,2.097,3.74,8.62
2020-09-09,1048576,op-nl5,onion,9.752,16.615,27.877
2020-09-09,1048576,op-nl5,public,2.6,4.37,11.35
2020-09-09,1048576,op-us4,onion,11.96,18.46,28.96
2020-09-09,1048576,op-us4,public,3.48,5.92,10.41
2020-09-09,1048576,op-us5,onion,12.845,17.2,29.247
2020-09-09,1048576,op-us5,public,3.515,5.98,10.63
2020-09-09,5242880,op-hk4,onion,39.967,56.95,99.277
2020-09-09,5242880,op-hk4,public,15.525,24.615,41.272
2020-09-09,5242880,op-hk5,onion,39.637,54.7,90.8
2020-09-09,5242880,op-hk5,public,,,
2020-09-09,5242880,op-nl4,onion,29.332,47.56,90.352
2020-09-09,5242880,op-nl4,public,8.942,16.225,35.62
2020-09-09,5242880,op-nl5,onion,32.197,58.345,89.595
2020-09-09,5242880,op-nl5,public,10.66,17,41.88
2020-09-09,5242880,op-us4,onion,33.925,57.065,92.205
2020-09-09,5242880,op-us4,public,13.275,19.86,40.69
2020-09-09,5242880,op-us5,onion,39.04,64.39,100.835
2020-09-09,5242880,op-us5,public,12.617,22.205,44.187
2020-09-10,51200,op-hk4,onion,5.252,6.075,9.825
2020-09-10,51200,op-hk4,public,1.65,1.82,2.05
2020-09-10,51200,op-hk5,onion,5.275,6.26,8.495
2020-09-10,51200,op-nl4,onion,2.79,3.33,4.505
2020-09-10,51200,op-nl4,public,0.382,0.59,0.875
2020-09-10,51200,op-nl5,onion,2.975,3.98,5.972
2020-09-10,51200,op-nl5,public,0.45,0.655,1.045
2020-09-10,51200,op-us4,onion,4.13,4.98,6.842
2020-09-10,51200,op-us4,public,1.062,1.265,1.637
2020-09-10,51200,op-us5,onion,4.132,5.16,6.792
2020-09-10,51200,op-us5,public,1.09,1.31,1.625
2020-09-10,1048576,op-hk4,onion,9.975,11.845,17.32
2020-09-10,1048576,op-hk4,public,3.787,4.365,5.782
2020-09-10,1048576,op-hk5,onion,10.14,12.18,19.915
2020-09-10,1048576,op-nl4,onion,5.465,7.04,10.225
2020-09-10,1048576,op-nl4,public,1.212,2.195,3.775
2020-09-10,1048576,op-nl5,onion,5.667,8.045,13.54
2020-09-10,1048576,op-nl5,public,1.617,2.49,3.837
2020-09-10,1048576,op-us4,onion,7.737,10.605,15.155
2020-09-10,1048576,op-us4,public,2.575,3.84,6.45
2020-09-10,1048576,op-us5,onion,8.432,10.695,15.59
2020-09-10,1048576,op-us5,public,2.76,3.48,7.745
2020-09-10,5242880,op-hk4,onion,30.542,35.77,51.237
2020-09-10,5242880,op-hk4,public,11.8,15.115,22.7
2020-09-10,5242880,op-hk5,onion,30.255,36.96,51.48
2020-09-10,5242880,op-hk5,public,,,
2020-09-10,5242880,op-nl4,onion,15.922,22.035,34.18
2020-09-10,5242880,op-nl4,public,4.962,7.645,13.077
2020-09-10,5242880,op-nl5,onion,16.237,21.665,38.205
2020-09-10,5242880,op-nl5,public,6.072,9.825,15.827
2020-09-10,5242880,op-us4,onion,23.662,30.525,40.92
2020-09-10,5242880,op-us4,public,8.705,13.77,20.212
2020-09-10,5242880,op-us5,onion,25.21,30.1,41.32
2020-09-10,5242880,op-us5,public,9.14,12.64,22.785
2020-09-11,51200,op-hk4,onion,4.787,5.34,6.57
2020-09-11,51200,op-hk4,public,1.53,1.74,2.005
2020-09-11,51200,op-hk5,onion,4.68,5.285,6.33
2020-09-11,51200,op-nl4,onion,2.527,3.155,3.94
2020-09-11,51200,op-nl4,public,0.36,0.49,0.835
2020-09-11,51200,op-nl5,onion,2.35,2.86,3.852
2020-09-11,51200,op-nl5,public,0.34,0.49,0.77
2020-09-11,51200,op-us4,onion,3.74,4.205,5.275
2020-09-11,51200,op-us4,public,1.062,1.225,1.597
2020-09-11,51200,op-us5,onion,3.552,4.245,5.142
2020-09-11,51200,op-us5,public,1.05,1.27,1.47
2020-09-11,1048576,op-hk4,onion,8.92,10.485,12.755
2020-09-11,1048576,op-hk4,public,3.505,4.005,4.81
2020-09-11,1048576,op-hk5,onion,8.837,10.21,12.447
2020-09-11,1048576,op-nl4,onion,4.51,5.935,8.525
2020-09-11,1048576,op-nl4,public,1.077,1.55,2.425
2020-09-11,1048576,op-nl5,onion,4.16,5.53,8.897
2020-09-11,1048576,op-nl5,public,1,1.61,2.567
2020-09-11,1048576,op-us4,onion,6.94,8.655,10.89
2020-09-11,1048576,op-us4,public,2.605,3.185,4.69
2020-09-11,1048576,op-us5,onion,6.86,8.625,11.225
2020-09-11,1048576,op-us5,public,2.53,3.13,5.23
2020-09-11,5242880,op-hk4,onion,26.77,31.785,39.282
2020-09-11,5242880,op-hk4,public,10.642,12.625,15.28
2020-09-11,5242880,op-hk5,onion,26.645,31.03,38
2020-09-11,5242880,op-hk5,public,,,
2020-09-11,5242880,op-nl4,onion,12.7,16.855,23.17
2020-09-11,5242880,op-nl4,public,4.102,5.845,8.522
2020-09-11,5242880,op-nl5,onion,11.575,16.22,25.335
2020-09-11,5242880,op-nl5,public,3.942,5.785,9.992
2020-09-11,5242880,op-us4,onion,20.355,24.925,32.885
2020-09-11,5242880,op-us4,public,8.217,10.09,15.23
2020-09-11,5242880,op-us5,onion,20.47,26.19,31.28
2020-09-11,5242880,op-us5,public,7.94,10.72,17.4
2020-09-12,51200,op-hk4,onion,4.81,5.4,6.13
2020-09-12,51200,op-hk4,public,1.58,1.73,2.13
2020-09-12,51200,op-hk5,onion,4.65,5.3,7.255
2020-09-12,51200,op-nl4,onion,2.21,3,3.98
2020-09-12,51200,op-nl4,public,0.35,0.51,0.862
2020-09-12,51200,op-nl5,onion,2.23,2.89,3.855
2020-09-12,51200,op-nl5,public,0.37,0.54,0.842
2020-09-12,51200,op-us4,onion,3.62,4.2,5.14
2020-09-12,51200,op-us4,public,1.012,1.16,1.44
2020-09-12,51200,op-us5,onion,3.882,4.47,5.222
2020-09-12,51200,op-us5,public,1.037,1.205,1.552
2020-09-12,1048576,op-hk4,onion,8.82,10.42,12.62
2020-09-12,1048576,op-hk4,public,3.58,4.115,5.252
2020-09-12,1048576,op-hk5,onion,8.88,10.245,12.947
2020-09-12,1048576,op-nl4,onion,4.07,5.74,8.05
2020-09-12,1048576,op-nl4,public,1.052,1.57,2.527
2020-09-12,1048576,op-nl5,onion,4.105,5.56,7.855
2020-09-12,1048576,op-nl5,public,1.117,1.695,2.572
2020-09-12,1048576,op-us4,onion,6.88,8.19,10.72
2020-09-12,1048576,op-us4,public,2.435,2.87,4.2
2020-09-12,1048576,op-us5,onion,7.547,8.63,10.67
2020-09-12,1048576,op-us5,public,2.46,2.89,4.155
2020-09-12,5242880,op-hk4,onion,27.147,31.675,37.005
2020-09-12,5242880,op-hk4,public,10.805,13.285,18.72
2020-09-12,5242880,op-hk5,onion,26.345,30.01,36.58
2020-09-12,5242880,op-hk5,public,,,
2020-09-12,5242880,op-nl4,onion,11.737,16.475,22.35
2020-09-12,5242880,op-nl4,public,4.027,5.915,9
2020-09-12,5242880,op-nl5,onion,12.062,16.23,21.895
2020-09-12,5242880,op-nl5,public,4.08,5.955,9.23
2020-09-12,5242880,op-us4,onion,20.225,24.375,31.492
2020-09-12,5242880,op-us4,public,7.837,10.355,14.867
2020-09-12,5242880,op-us5,onion,21.84,25.89,29.77
2020-09-12,5242880,op-us5,public,7.99,10.17,14.78
2020-09-13,51200,op-hk4,onion,4.747,5.18,6.595
2020-09-13,51200,op-hk4,public,1.52,1.75,2.085
2020-09-13,51200,op-hk5,onion,4.57,5.01,5.83
2020-09-13,51200,op-nl4,onion,2.48,3.045,4.207
2020-09-13,51200,op-nl4,public,0.37,0.6,0.98
2020-09-13,51200,op-nl5,onion,2.445,3.035,4.132
2020-09-13,51200,op-nl5,public,0.375,0.52,0.857
2020-09-13,51200,op-us4,onion,3.83,4.43,5.41
2020-09-13,51200,op-us4,public,1.05,1.19,1.61
2020-09-13,51200,op-us5,onion,3.61,4.44,5.562
2020-09-13,51200,op-us5,public,1.042,1.175,1.477
2020-09-13,1048576,op-hk4,onion,8.67,10.05,13.417
2020-09-13,1048576,op-hk4,public,3.512,3.9,4.997
2020-09-13,1048576,op-hk5,onion,8.58,9.86,11.37
2020-09-13,1048576,op-nl4,onion,4.605,5.765,7.942
2020-09-13,1048576,op-nl4,public,1.21,1.97,3.28
2020-09-13,1048576,op-nl5,onion,4.457,5.955,8.56
2020-09-13,1048576,op-nl5,public,1.1,1.735,2.707
2020-09-13,1048576,op-us4,onion,7.26,8.83,11.36
2020-09-13,1048576,op-us4,public,2.58,2.99,4.62
2020-09-13,1048576,op-us5,onion,7.187,8.405,11.132
2020-09-13,1048576,op-us5,public,2.445,3.02,4.317
2020-09-13,5242880,op-hk4,onion,26.217,30.695,36.982
2020-09-13,5242880,op-hk4,public,10.982,13.21,16.957
2020-09-13,5242880,op-hk5,onion,25.38,29.39,34.62
2020-09-13,5242880,op-hk5,public,,,
2020-09-13,5242880,op-nl4,onion,12.8,15.99,21.712
2020-09-13,5242880,op-nl4,public,4.305,7.625,11.84
2020-09-13,5242880,op-nl5,onion,12.377,16.65,24.565
2020-09-13,5242880,op-nl5,public,4.042,5.695,9.63
2020-09-13,5242880,op-us4,onion,20.995,25.585,33.147
2020-09-13,5242880,op-us4,public,8.252,10.455,16.787
2020-09-13,5242880,op-us5,onion,20.877,25.36,30.315
2020-09-13,5242880,op-us5,public,7.93,10.44,14.64
2020-09-14,51200,op-hk4,onion,4.685,5.21,6.33
2020-09-14,51200,op-hk4,public,1.54,1.73,2.05
2020-09-14,51200,op-hk5,onion,4.47,5.03,6.06
2020-09-14,51200,op-nl4,onion,2.265,2.91,3.965
2020-09-14,51200,op-nl4,public,0.37,0.62,0.99
2020-09-14,51200,op-nl5,onion,2.315,2.81,3.965
2020-09-14,51200,op-nl5,public,0.37,0.57,0.935
2020-09-14,51200,op-us4,onion,3.582,4.15,4.915
2020-09-14,51200,op-us4,public,1.04,1.215,1.507
2020-09-14,51200,op-us5,onion,3.722,4.34,5.677
2020-09-14,51200,op-us5,public,1.05,1.24,1.51
2020-09-14,1048576,op-hk4,onion,8.635,9.8,13.2
2020-09-14,1048576,op-hk4,public,3.45,4.09,5.532
2020-09-14,1048576,op-hk5,onion,8.475,9.88,11.86
2020-09-14,1048576,op-nl4,onion,4.17,5.69,7.655
2020-09-14,1048576,op-nl4,public,1.192,2.145,3.635
2020-09-14,1048576,op-nl5,onion,4.305,5.49,8.845
2020-09-14,1048576,op-nl5,public,1.105,1.75,3.02
2020-09-14,1048576,op-us4,onion,6.705,8.24,10.535
2020-09-14,1048576,op-us4,public,2.552,3.215,5.117
2020-09-14,1048576,op-us5,onion,7.037,9,12.522
2020-09-14,1048576,op-us5,public,2.46,3.13,6
2020-09-14,5242880,op-hk4,onion,26.037,30.34,38.667
2020-09-14,5242880,op-hk4,public,10.795,13.58,19.3
2020-09-14,5242880,op-hk5,onion,25.71,30.03,35.67
2020-09-14,5242880,op-hk5,public,,,
2020-09-14,5242880,op-nl4,onion,10.71,15.735,21.412
2020-09-14,5242880,op-nl4,public,5.015,7.87,12.35
2020-09-14,5242880,op-nl5,onion,12.54,16.695,24.54
2020-09-14,5242880,op-nl5,public,4.007,6.34,9.04
2020-09-14,5242880,op-us4,onion,19.99,24.51,31.58
2020-09-14,5242880,op-us4,public,8.265,10.95,17.78
2020-09-14,5242880,op-us5,onion,20.737,25.44,34.41
2020-09-14,5242880,op-us5,public,8.045,10.89,17.62
2020-09-15,51200,op-hk4,onion,4.725,5.2,6.317
2020-09-15,51200,op-hk4,public,1.577,1.805,2.11
2020-09-15,51200,op-hk5,onion,4.465,4.92,5.772
2020-09-15,51200,op-nl4,onion,2.322,2.915,3.815
2020-09-15,51200,op-nl4,public,0.34,0.49,0.81
2020-09-15,51200,op-nl5,onion,2.262,2.85,3.682
2020-09-15,51200,op-nl5,public,0.38,0.63,1.01
2020-09-15,51200,op-us4,onion,3.737,4.22,5.197
2020-09-15,51200,op-us4,public,1.05,1.18,1.62
2020-09-15,51200,op-us5,onion,3.76,4.32,4.85
2020-09-15,51200,op-us5,public,1.04,1.175,1.665
2020-09-15,1048576,op-hk4,onion,8.73,10.025,11.945
2020-09-15,1048576,op-hk4,public,3.685,4.23,5.417
2020-09-15,1048576,op-hk5,onion,8.465,9.61,11.487
2020-09-15,1048576,op-nl4,onion,4.072,5.72,8.39
2020-09-15,1048576,op-nl4,public,1.09,1.57,2.74
2020-09-15,1048576,op-nl5,onion,4.005,5.89,8.565
2020-09-15,1048576,op-nl5,public,1.03,1.96,3.095
2020-09-15,1048576,op-us4,onion,7.067,8.36,10.96
2020-09-15,1048576,op-us4,public,2.48,3.08,7.03
2020-09-15,1048576,op-us5,onion,7.24,8.68,10.75
2020-09-15,1048576,op-us5,public,2.525,3.17,5.982
2020-09-15,5242880,op-hk4,onion,26.395,30.82,37.695
2020-09-15,5242880,op-hk4,public,10.95,13.56,18.12
2020-09-15,5242880,op-hk5,onion,25.272,28.92,34.61
2020-09-15,5242880,op-hk5,public,,,
2020-09-15,5242880,op-nl4,onion,11.285,16.35,21.915
2020-09-15,5242880,op-nl4,public,3.88,5.68,10.26
2020-09-15,5242880,op-nl5,onion,12.17,17.29,23.792
2020-09-15,5242880,op-nl5,public,3.967,6.99,11.295
2020-09-15,5242880,op-us4,onion,21.157,25.095,31.397
2020-09-15,5242880,op-us4,public,8.32,10.89,22.99
2020-09-15,5242880,op-us5,onion,21.632,25.295,31.37
2020-09-15,5242880,op-us5,public,8.29,10.74,18.705
2020-09-16,51200,op-hk4,onion,4.98,5.42,6.25
2020-09-16,51200,op-hk4,public,1.6,1.82,2.165
2020-09-16,51200,op-hk5,onion,4.63,5.18,6.17
2020-09-16,51200,op-nl4,onion,2.337,3.105,4.2
2020-09-16,51200,op-nl4,public,0.43,0.78,1.62
2020-09-16,51200,op-nl5,onion,2.44,3.14,4.22
2020-09-16,51200,op-nl5,public,0.452,0.845,1.712
2020-09-16,51200,op-us4,onion,3.89,4.54,5.825
2020-09-16,51200,op-us4,public,1.07,1.26,1.815
2020-09-16,51200,op-us5,onion,3.762,4.31,5.162
2020-09-16,51200,op-us5,public,1.07,1.275,1.867
2020-09-16,1048576,op-hk4,onion,9.22,10.35,12.47
2020-09-16,1048576,op-hk4,public,3.825,4.52,6.465
2020-09-16,1048576,op-hk5,onion,8.835,10.22,12.555
