#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2018-04-19&end=2018-07-18&country=ro&events=on
#
date,country,users,lower,upper,frac
2018-04-19,ro,6212,3556,10825,94
2018-04-20,ro,6075,3324,10951,94
2018-04-21,ro,5926,3852,10590,94
2018-04-22,ro,5953,4330,11900,95
2018-04-23,ro,6105,3609,10710,95
2018-04-24,ro,6220,3258,10876,93
2018-04-25,ro,6376,4693,9163,94
2018-04-26,ro,6527,4597,8227,94
2018-04-27,ro,6058,4242,7883,95
2018-04-28,ro,5705,3899,7862,95
2018-04-29,ro,5794,4058,7797,95
2018-04-30,ro,5692,3834,8055,95
2018-05-01,ro,5944,3249,8475,94
2018-05-02,ro,6161,4127,8683,93
2018-05-03,ro,6045,4295,8535,94
2018-05-04,ro,5932,4343,7983,95
2018-05-05,ro,5938,3836,7997,94
2018-05-06,ro,6072,3307,8808,95
2018-05-07,ro,6105,3575,8316,94
2018-05-08,ro,6307,2599,10522,93
2018-05-09,ro,6688,4006,8590,91
2018-05-10,ro,6036,4020,8301,94
2018-05-11,ro,5893,3947,8327,94
2018-05-12,ro,5597,3062,9344,95
2018-05-13,ro,5802,3587,8823,96
2018-05-14,ro,6002,3670,8687,97
2018-05-15,ro,6073,4330,8287,96
2018-05-16,ro,6139,3830,9512,95
2018-05-17,ro,6446,3983,8313,95
2018-05-18,ro,5998,3405,8679,96
2018-05-19,ro,5783,3667,7920,96
2018-05-20,ro,6073,3299,8717,95
2018-05-21,ro,6063,4394,8142,96
2018-05-22,ro,6032,3937,8751,93
2018-05-23,ro,6157,3879,9051,91
2018-05-24,ro,6096,4517,8414,93
2018-05-25,ro,6082,3808,8374,94
2018-05-26,ro,6042,3740,7858,97
2018-05-27,ro,6081,4679,7490,97
2018-05-28,ro,6215,3956,8225,96
2018-05-29,ro,6165,4029,7980,97
2018-05-30,ro,6370,4121,7729,97
2018-05-31,ro,5782,3387,8158,97
2018-06-01,ro,5624,3377,8390,97
2018-06-02,ro,5789,4621,7787,96
2018-06-03,ro,6008,4503,7937,96
2018-06-04,ro,7309,3341,9890,95
2018-06-05,ro,8067,4509,8289,96
2018-06-06,ro,7161,4184,9098,97
2018-06-07,ro,7206,4062,8679,98
2018-06-08,ro,7018,3907,8081,98
2018-06-09,ro,8225,3905,7920,97
2018-06-10,ro,8614,3348,8839,95
2018-06-11,ro,8924,4348,10227,95
2018-06-12,ro,8992,4561,11792,94
2018-06-13,ro,8060,4424,10056,91
2018-06-14,ro,6570,4508,9970,94
2018-06-15,ro,6001,4020,9458,95
2018-06-16,ro,5710,4757,10799,95
2018-06-17,ro,5839,3829,12089,96
2018-06-18,ro,6013,5143,12299,94
2018-06-19,ro,6031,6430,11018,96
2018-06-20,ro,5991,5366,10482,95
2018-06-21,ro,5941,4038,9116,97
2018-06-22,ro,6154,4141,8319,96
2018-06-23,ro,6155,3855,8624,94
2018-06-24,ro,5971,3495,9374,93
2018-06-25,ro,6045,4014,8459,95
2018-06-26,ro,5996,4232,7689,98
2018-06-27,ro,6163,4214,7749,97
2018-06-28,ro,6132,4406,7775,97
2018-06-29,ro,6150,3943,8479,97
2018-06-30,ro,6047,3791,8350,98
2018-07-01,ro,6116,3221,8740,98
2018-07-02,ro,6292,3730,8713,97
2018-07-03,ro,6198,4523,8156,96
2018-07-04,ro,6458,4982,8297,95
2018-07-05,ro,6388,4763,8295,96
2018-07-06,ro,6123,4312,8482,97
2018-07-07,ro,5913,4302,8180,95
2018-07-08,ro,5936,4083,8341,95
2018-07-09,ro,6092,4146,8205,95
2018-07-10,ro,6289,4338,7843,92
2018-07-11,ro,6461,4208,8247,93
2018-07-12,ro,6360,3593,8687,96
2018-07-13,ro,6362,3199,8911,93
2018-07-14,ro,6424,4293,7473,93
2018-07-15,ro,6763,4006,7881,94
2018-07-16,ro,7139,4051,8283,96
2018-07-17,ro,7559,4283,8579,96
2018-07-18,ro,7482,4356,9267,96
