#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2018-04-20&end=2018-07-19&country=uz&events=on
#
date,country,users,lower,upper,frac
2018-04-20,uz,347,154,691,94
2018-04-21,uz,343,167,625,94
2018-04-22,uz,331,161,607,95
2018-04-23,uz,339,155,628,95
2018-04-24,uz,355,146,662,93
2018-04-25,uz,363,217,574,94
2018-04-26,uz,368,220,534,94
2018-04-27,uz,368,205,517,95
2018-04-28,uz,352,190,523,95
2018-04-29,uz,358,190,500,95
2018-04-30,uz,350,179,516,95
2018-05-01,uz,333,157,555,94
2018-05-02,uz,343,199,567,93
2018-05-03,uz,347,206,551,94
2018-05-04,uz,344,225,554,95
2018-05-05,uz,332,200,566,94
2018-05-06,uz,334,173,623,95
2018-05-07,uz,363,186,587,94
2018-05-08,uz,350,122,680,93
2018-05-09,uz,348,188,550,91
2018-05-10,uz,357,195,547,94
2018-05-11,uz,340,193,555,94
2018-05-12,uz,333,144,603,95
2018-05-13,uz,316,166,560,96
2018-05-14,uz,331,185,592,97
2018-05-15,uz,343,203,529,96
2018-05-16,uz,361,168,569,95
2018-05-17,uz,356,200,563,95
2018-05-18,uz,354,166,577,96
2018-05-19,uz,350,184,543,96
2018-05-20,uz,338,150,549,95
2018-05-21,uz,343,204,518,96
2018-05-22,uz,376,187,569,93
2018-05-23,uz,372,194,610,91
2018-05-24,uz,357,211,533,93
2018-05-25,uz,373,190,567,94
2018-05-26,uz,377,192,546,97
2018-05-27,uz,365,220,480,97
2018-05-28,uz,402,189,535,96
2018-05-29,uz,459,214,567,97
2018-05-30,uz,377,212,534,97
2018-05-31,uz,382,168,547,97
2018-06-01,uz,405,176,588,97
2018-06-02,uz,387,246,554,96
2018-06-03,uz,375,230,545,96
2018-06-04,uz,470,186,727,95
2018-06-05,uz,453,293,694,96
2018-06-06,uz,442,211,615,97
2018-06-07,uz,436,229,653,98
2018-06-08,uz,395,242,659,98
2018-06-09,uz,454,224,602,97
2018-06-10,uz,1662,178,630,95
2018-06-11,uz,2776,243,741,95
2018-06-12,uz,2794,221,749,94
2018-06-13,uz,1905,236,702,91
2018-06-14,uz,1810,236,683,94
2018-06-15,uz,2175,193,607,95
2018-06-16,uz,2054,227,674,95
2018-06-17,uz,1472,700,2450,96
2018-06-18,uz,2257,1548,3942,94
2018-06-19,uz,2665,1934,3528,96
2018-06-20,uz,2857,1211,2583,95
2018-06-21,uz,2137,1065,2612,97
2018-06-22,uz,2097,1452,3109,96
2018-06-23,uz,1950,1340,3201,94
2018-06-24,uz,1470,837,2474,93
2018-06-25,uz,1766,1459,3268,95
2018-06-26,uz,2063,1823,3477,98
2018-06-27,uz,2388,1965,3772,97
2018-06-28,uz,1322,1532,2884,97
2018-06-29,uz,533,1297,2983,97
2018-06-30,uz,498,1155,2739,98
2018-07-01,uz,480,753,2254,98
2018-07-02,uz,549,1044,2646,97
2018-07-03,uz,580,1501,2898,96
2018-07-04,uz,585,1873,3305,95
2018-07-05,uz,562,969,1883,96
2018-07-06,uz,581,330,817,97
2018-07-07,uz,553,311,752,95
2018-07-08,uz,541,281,734,95
2018-07-09,uz,590,320,794,95
2018-07-10,uz,609,362,811,92
2018-07-11,uz,605,339,826,93
2018-07-12,uz,586,280,847,96
2018-07-13,uz,611,270,934,93
2018-07-14,uz,589,356,774,93
2018-07-15,uz,553,323,797,94
2018-07-16,uz,578,350,884,96
2018-07-17,uz,582,370,915,96
2018-07-18,uz,592,364,957,96
2018-07-19,uz,584,391,870,97
