#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2017-12-11&end=2017-12-22&country=de&events=off
#
date,country,users,lower,upper,frac
2017-12-11,de,630515,320706,711182,82
2017-12-12,de,682332,317480,673154,82
2017-12-13,de,838443,302912,661296,82
2017-12-14,de,1007280,230536,690347,81
2017-12-15,de,1019051,275908,689824,79
2017-12-16,de,1035949,321681,716236,82
2017-12-17,de,1083101,330439,802781,82
2017-12-18,de,1074903,330014,884503,82
2017-12-19,de,1227756,500634,958294,77
2017-12-20,de,1188332,599128,1152468,83
2017-12-21,de,1192992,652675,1459279,83
2017-12-22,de,1146664,632079,1445477,85
