#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?country=ir&end=2018-03-15&start=2018-01-14
#
date,country,transport,low,high,frac
2018-01-14,ir,<OR>,16,292,74
2018-01-14,ir,fte,0,1,74
2018-01-14,ir,meek,2027,2046,74
2018-01-14,ir,obfs2,0,2,74
2018-01-14,ir,obfs3,231,411,74
2018-01-14,ir,obfs4,1807,2164,74
2018-01-14,ir,scramblesuit,0,21,74
2018-01-15,ir,<OR>,12,274,75
2018-01-15,ir,fte,0,5,75
2018-01-15,ir,meek,1859,1875,75
2018-01-15,ir,obfs2,0,2,75
2018-01-15,ir,obfs3,226,405,75
2018-01-15,ir,obfs4,1712,2054,75
2018-01-15,ir,scramblesuit,0,26,75
2018-01-16,ir,<OR>,13,280,73
2018-01-16,ir,fte,0,3,73
2018-01-16,ir,meek,1588,1601,73
2018-01-16,ir,obfs2,0,6,73
2018-01-16,ir,obfs3,247,432,73
2018-01-16,ir,obfs4,1697,2043,73
2018-01-16,ir,scramblesuit,0,26,73
2018-01-17,ir,<OR>,12,249,74
2018-01-17,ir,fte,0,5,74
2018-01-17,ir,meek,1788,1804,74
2018-01-17,ir,obfs2,0,5,74
2018-01-17,ir,obfs3,233,407,74
2018-01-17,ir,obfs4,1636,1947,74
2018-01-17,ir,scramblesuit,1,29,74
2018-01-18,ir,<OR>,14,215,73
2018-01-18,ir,fte,0,4,73
2018-01-18,ir,meek,1546,1565,73
2018-01-18,ir,obfs2,0,2,73
2018-01-18,ir,obfs3,229,394,73
2018-01-18,ir,obfs4,1514,1782,73
2018-01-18,ir,scramblesuit,0,29,73
2018-01-19,ir,<OR>,18,259,75
2018-01-19,ir,fte,0,2,75
2018-01-19,ir,meek,1368,1383,75
2018-01-19,ir,obfs2,0,3,75
2018-01-19,ir,obfs3,204,353,75
2018-01-19,ir,obfs4,1400,1707,75
2018-01-19,ir,scramblesuit,1,23,75
2018-01-20,ir,<OR>,23,255,75
2018-01-20,ir,fte,0,5,75
2018-01-20,ir,meek,1402,1414,75
2018-01-20,ir,obfs2,0,3,75
2018-01-20,ir,obfs3,176,329,75
2018-01-20,ir,obfs4,1393,1691,75
2018-01-20,ir,scramblesuit,0,22,75
2018-01-21,ir,<OR>,31,256,75
2018-01-21,ir,fte,0,3,75
2018-01-21,ir,meek,1369,1379,75
2018-01-21,ir,obfs2,0,1,75
2018-01-21,ir,obfs3,170,327,75
2018-01-21,ir,obfs4,1384,1683,75
2018-01-21,ir,scramblesuit,0,24,75
2018-01-22,ir,<OR>,28,241,76
2018-01-22,ir,fte,0,3,76
2018-01-22,ir,meek,1395,1406,76
2018-01-22,ir,obfs2,0,1,76
2018-01-22,ir,obfs3,161,315,76
2018-01-22,ir,obfs4,1329,1610,76
2018-01-22,ir,scramblesuit,0,21,76
2018-01-23,ir,<OR>,22,192,72
2018-01-23,ir,fte,0,4,72
2018-01-23,ir,meek,1401,1414,72
2018-01-23,ir,obfs2,0,3,72
2018-01-23,ir,obfs3,163,323,72
2018-01-23,ir,obfs4,1325,1564,72
2018-01-23,ir,scramblesuit,0,29,72
2018-01-24,ir,<OR>,25,253,73
2018-01-24,ir,fte,0,6,73
2018-01-24,ir,meek,745,754,73
2018-01-24,ir,obfs2,0,1,73
2018-01-24,ir,obfs3,150,296,73
2018-01-24,ir,obfs4,1262,1551,73
2018-01-24,ir,scramblesuit,0,25,73
2018-01-25,ir,<OR>,22,251,77
2018-01-25,ir,fte,0,4,77
2018-01-25,ir,meek,1192,1202,77
2018-01-25,ir,obfs2,0,1,77
2018-01-25,ir,obfs3,133,261,77
2018-01-25,ir,obfs4,1197,1481,77
2018-01-25,ir,scramblesuit,0,27,77
2018-01-26,ir,<OR>,20,251,72
2018-01-26,ir,fte,0,4,72
2018-01-26,ir,meek,1247,1259,72
2018-01-26,ir,obfs2,0,2,72
2018-01-26,ir,obfs3,147,279,72
2018-01-26,ir,obfs4,1186,1477,72
2018-01-26,ir,scramblesuit,1,30,72
2018-01-27,ir,<OR>,22,246,74
2018-01-27,ir,fte,0,4,74
2018-01-27,ir,meek,1180,1185,74
2018-01-27,ir,obfs2,0,1,74
2018-01-27,ir,obfs3,143,274,74
2018-01-27,ir,obfs4,1234,1523,74
2018-01-27,ir,scramblesuit,0,24,74
2018-01-28,ir,<OR>,31,268,71
2018-01-28,ir,fte,0,4,71
2018-01-28,ir,meek,1240,1248,71
2018-01-28,ir,obfs2,0,2,71
2018-01-28,ir,obfs3,113,257,71
2018-01-28,ir,obfs4,1206,1514,71
2018-01-28,ir,scramblesuit,0,23,71
2018-01-29,ir,<OR>,28,311,64
2018-01-29,ir,fte,0,5,64
2018-01-29,ir,meek,1099,1115,64
2018-01-29,ir,obfs2,0,2,64
2018-01-29,ir,obfs3,142,308,64
2018-01-29,ir,obfs4,1364,1715,64
2018-01-29,ir,scramblesuit,0,28,64
2018-01-30,ir,<OR>,24,257,76
2018-01-30,ir,fte,0,4,76
2018-01-30,ir,meek,1134,1149,76
2018-01-30,ir,obfs2,0,2,76
2018-01-30,ir,obfs3,145,283,76
2018-01-30,ir,obfs4,1131,1422,76
2018-01-30,ir,scramblesuit,0,25,76
2018-01-31,ir,<OR>,26,292,72
2018-01-31,ir,fte,0,3,72
2018-01-31,ir,meek,997,1015,72
2018-01-31,ir,obfs2,0,3,72
2018-01-31,ir,obfs3,145,248,72
2018-01-31,ir,obfs4,1152,1440,72
2018-01-31,ir,scramblesuit,1,21,72
2018-02-01,ir,<OR>,24,269,72
2018-02-01,ir,fte,0,5,72
2018-02-01,ir,meek,284,296,72
2018-02-01,ir,obfs2,0,2,72
2018-02-01,ir,obfs3,155,259,72
2018-02-01,ir,obfs4,1101,1376,72
2018-02-01,ir,scramblesuit,0,24,72
2018-02-02,ir,<OR>,21,259,71
2018-02-02,ir,fte,0,5,71
2018-02-02,ir,meek,153,165,71
2018-02-02,ir,obfs2,0,1,71
2018-02-02,ir,obfs3,159,287,71
2018-02-02,ir,obfs4,1068,1362,71
2018-02-02,ir,scramblesuit,0,22,71
2018-02-03,ir,<OR>,23,244,75
2018-02-03,ir,fte,0,4,75
2018-02-03,ir,meek,270,277,75
2018-02-03,ir,obfs2,0,1,75
2018-02-03,ir,obfs3,150,274,75
2018-02-03,ir,obfs4,1072,1351,75
2018-02-03,ir,scramblesuit,0,24,75
2018-02-04,ir,<OR>,24,241,75
2018-02-04,ir,fte,0,4,75
2018-02-04,ir,meek,279,286,75
2018-02-04,ir,obfs2,0,1,75
2018-02-04,ir,obfs3,146,283,75
2018-02-04,ir,obfs4,1085,1368,75
2018-02-04,ir,scramblesuit,1,16,75
2018-02-05,ir,<OR>,22,227,75
2018-02-05,ir,fte,0,5,75
2018-02-05,ir,meek,286,296,75
2018-02-05,ir,obfs2,0,1,75
2018-02-05,ir,obfs3,153,287,75
2018-02-05,ir,obfs4,1088,1365,75
2018-02-05,ir,scramblesuit,1,25,75
2018-02-06,ir,<OR>,20,232,74
2018-02-06,ir,fte,0,4,74
2018-02-06,ir,meek,937,943,74
2018-02-06,ir,obfs2,0,3,74
2018-02-06,ir,obfs3,121,257,74
2018-02-06,ir,obfs4,1087,1365,74
2018-02-06,ir,scramblesuit,1,35,74
2018-02-07,ir,<OR>,25,240,74
2018-02-07,ir,fte,0,5,74
2018-02-07,ir,meek,1020,1031,74
2018-02-07,ir,obfs2,0,1,74
2018-02-07,ir,obfs3,107,243,74
2018-02-07,ir,obfs4,1055,1337,74
2018-02-07,ir,scramblesuit,0,24,74
2018-02-08,ir,<OR>,21,227,75
2018-02-08,ir,fte,0,4,75
2018-02-08,ir,meek,969,977,75
2018-02-08,ir,obfs2,0,1,75
2018-02-08,ir,obfs3,135,261,75
2018-02-08,ir,obfs4,997,1265,75
2018-02-08,ir,scramblesuit,0,25,75
2018-02-09,ir,<OR>,20,222,75
2018-02-09,ir,fte,0,4,75
2018-02-09,ir,meek,963,969,75
2018-02-09,ir,obfs2,0,1,75
2018-02-09,ir,obfs3,139,261,75
2018-02-09,ir,obfs4,1004,1265,75
2018-02-09,ir,scramblesuit,0,23,75
2018-02-10,ir,<OR>,23,224,75
2018-02-10,ir,fte,0,4,75
2018-02-10,ir,meek,889,896,75
2018-02-10,ir,obfs2,0,1,75
2018-02-10,ir,obfs3,139,268,75
2018-02-10,ir,obfs4,1013,1264,75
2018-02-10,ir,scramblesuit,1,22,75
2018-02-11,ir,<OR>,17,214,75
2018-02-11,ir,fte,0,4,75
2018-02-11,ir,meek,1018,1025,75
2018-02-11,ir,obfs2,0,1,75
2018-02-11,ir,obfs3,137,260,75
2018-02-11,ir,obfs4,977,1234,75
2018-02-11,ir,scramblesuit,0,24,75
2018-02-12,ir,<OR>,23,250,77
2018-02-12,ir,fte,0,3,77
2018-02-12,ir,meek,986,993,77
2018-02-12,ir,obfs2,0,2,77
2018-02-12,ir,obfs3,49,206,77
2018-02-12,ir,obfs4,838,1091,77
2018-02-12,ir,scramblesuit,0,21,77
2018-02-13,ir,<OR>,21,285,76
2018-02-13,ir,fte,0,4,76
2018-02-13,ir,meek,988,999,76
2018-02-13,ir,obfs2,0,1,76
2018-02-13,ir,obfs3,76,273,76
2018-02-13,ir,obfs4,940,1189,76
2018-02-13,ir,scramblesuit,0,20,76
2018-02-14,ir,<OR>,19,282,77
2018-02-14,ir,fte,0,4,77
2018-02-14,ir,meek,920,926,77
2018-02-14,ir,obfs2,0,2,77
2018-02-14,ir,obfs3,67,243,77
2018-02-14,ir,obfs4,891,1146,77
2018-02-14,ir,scramblesuit,0,18,77
2018-02-15,ir,<OR>,20,281,75
2018-02-15,ir,fte,0,5,75
2018-02-15,ir,meek,935,944,75
2018-02-15,ir,obfs2,0,1,75
2018-02-15,ir,obfs3,63,242,75
2018-02-15,ir,obfs4,846,1099,75
2018-02-15,ir,scramblesuit,0,18,75
2018-02-16,ir,<OR>,19,283,75
2018-02-16,ir,fte,0,5,75
2018-02-16,ir,meek,953,962,75
2018-02-16,ir,obfs2,0,1,75
2018-02-16,ir,obfs3,64,242,75
2018-02-16,ir,obfs4,871,1123,75
2018-02-16,ir,scramblesuit,0,18,75
2018-02-17,ir,<OR>,27,293,76
2018-02-17,ir,fte,0,5,76
2018-02-17,ir,meek,932,939,76
2018-02-17,ir,obfs2,0,2,76
2018-02-17,ir,obfs3,64,245,76
2018-02-17,ir,obfs4,902,1154,76
2018-02-17,ir,scramblesuit,0,25,76
2018-02-18,ir,<OR>,25,290,76
2018-02-18,ir,fte,0,4,76
2018-02-18,ir,meek,944,951,76
2018-02-18,ir,obfs2,0,1,76
2018-02-18,ir,obfs3,69,254,76
2018-02-18,ir,obfs4,905,1162,76
2018-02-18,ir,scramblesuit,0,17,76
2018-02-19,ir,<OR>,23,283,76
2018-02-19,ir,fte,0,2,76
2018-02-19,ir,meek,942,950,76
2018-02-19,ir,obfs2,0,1,76
2018-02-19,ir,obfs3,69,245,76
2018-02-19,ir,obfs4,898,1155,76
2018-02-19,ir,scramblesuit,0,20,76
2018-02-20,ir,<OR>,21,304,77
2018-02-20,ir,fte,0,3,77
2018-02-20,ir,meek,960,968,77
2018-02-20,ir,obfs2,0,2,77
2018-02-20,ir,obfs3,76,260,77
2018-02-20,ir,obfs4,862,1143,77
2018-02-20,ir,scramblesuit,0,23,77
2018-02-21,ir,<OR>,19,291,77
2018-02-21,ir,fte,0,4,77
2018-02-21,ir,meek,851,861,77
2018-02-21,ir,obfs2,0,3,77
2018-02-21,ir,obfs3,73,247,77
2018-02-21,ir,obfs4,880,1144,77
2018-02-21,ir,scramblesuit,1,24,77
2018-02-22,ir,<OR>,18,238,73
2018-02-22,ir,fte,0,4,73
2018-02-22,ir,meek,919,928,73
2018-02-22,ir,obfs2,0,4,73
2018-02-22,ir,obfs3,69,234,73
2018-02-22,ir,obfs4,877,1081,73
2018-02-22,ir,scramblesuit,0,21,73
2018-02-23,ir,<OR>,17,269,76
2018-02-23,ir,fte,0,6,76
2018-02-23,ir,meek,884,892,76
2018-02-23,ir,obfs2,0,3,76
2018-02-23,ir,obfs3,66,234,76
2018-02-23,ir,obfs4,834,1074,76
2018-02-23,ir,scramblesuit,1,24,76
2018-02-24,ir,<OR>,21,286,74
2018-02-24,ir,fte,0,3,74
2018-02-24,ir,meek,914,921,74
2018-02-24,ir,obfs2,0,3,74
2018-02-24,ir,obfs3,66,238,74
2018-02-24,ir,obfs4,834,1085,74
2018-02-24,ir,scramblesuit,1,23,74
2018-02-25,ir,<OR>,24,283,76
2018-02-25,ir,fte,0,3,76
2018-02-25,ir,meek,916,923,76
2018-02-25,ir,obfs2,0,3,76
2018-02-25,ir,obfs3,61,229,76
2018-02-25,ir,obfs4,833,1077,76
2018-02-25,ir,scramblesuit,0,19,76
2018-02-26,ir,<OR>,22,290,76
2018-02-26,ir,fte,0,3,76
2018-02-26,ir,meek,947,953,76
2018-02-26,ir,obfs2,0,3,76
2018-02-26,ir,obfs3,70,251,76
2018-02-26,ir,obfs4,841,1100,76
2018-02-26,ir,scramblesuit,1,23,76
2018-02-27,ir,<OR>,23,288,76
2018-02-27,ir,fte,0,2,76
2018-02-27,ir,meek,910,917,76
2018-02-27,ir,obfs2,0,2,76
2018-02-27,ir,obfs3,65,242,76
2018-02-27,ir,obfs4,846,1097,76
2018-02-27,ir,scramblesuit,1,19,76
2018-02-28,ir,<OR>,26,283,75
2018-02-28,ir,fte,0,3,75
2018-02-28,ir,meek,890,898,75
2018-02-28,ir,obfs2,0,3,75
2018-02-28,ir,obfs3,66,236,75
2018-02-28,ir,obfs4,835,1087,75
2018-02-28,ir,scramblesuit,1,16,75
2018-03-01,ir,<OR>,21,290,74
2018-03-01,ir,fte,0,3,74
2018-03-01,ir,meek,965,974,74
2018-03-01,ir,obfs2,0,3,74
2018-03-01,ir,obfs3,67,232,74
2018-03-01,ir,obfs4,748,999,74
2018-03-01,ir,scramblesuit,0,24,74
2018-03-02,ir,<OR>,19,292,74
2018-03-02,ir,fte,0,4,74
2018-03-02,ir,meek,912,923,74
2018-03-02,ir,obfs2,0,3,74
2018-03-02,ir,obfs3,64,239,74
2018-03-02,ir,obfs4,799,1052,74
2018-03-02,ir,scramblesuit,0,21,74
2018-03-03,ir,<OR>,22,282,75
2018-03-03,ir,fte,0,4,75
2018-03-03,ir,meek,906,913,75
2018-03-03,ir,obfs2,0,2,75
2018-03-03,ir,obfs3,65,232,75
2018-03-03,ir,obfs4,824,1063,75
2018-03-03,ir,scramblesuit,0,18,75
2018-03-04,ir,<OR>,23,274,76
2018-03-04,ir,fte,0,5,76
2018-03-04,ir,meek,880,885,76
2018-03-04,ir,obfs2,0,1,76
2018-03-04,ir,obfs3,61,234,76
2018-03-04,ir,obfs4,844,1087,76
2018-03-04,ir,scramblesuit,1,27,76
2018-03-05,ir,<OR>,22,289,76
2018-03-05,ir,fte,0,4,76
2018-03-05,ir,meek,922,928,76
2018-03-05,ir,obfs2,0,1,76
2018-03-05,ir,obfs3,65,238,76
2018-03-05,ir,obfs4,840,1097,76
2018-03-05,ir,scramblesuit,0,25,76
2018-03-06,ir,<OR>,23,280,76
2018-03-06,ir,fte,0,5,76
2018-03-06,ir,meek,847,854,76
2018-03-06,ir,obfs2,0,2,76
2018-03-06,ir,obfs3,69,249,76
2018-03-06,ir,obfs4,817,1057,76
2018-03-06,ir,scramblesuit,0,20,76
2018-03-07,ir,<OR>,23,273,76
2018-03-07,ir,fte,0,3,76
2018-03-07,ir,meek,837,844,76
2018-03-07,ir,obfs2,0,1,76
2018-03-07,ir,obfs3,73,243,76
2018-03-07,ir,obfs4,786,1026,76
2018-03-07,ir,scramblesuit,0,26,76
2018-03-08,ir,<OR>,24,272,75
2018-03-08,ir,fte,0,5,75
2018-03-08,ir,meek,886,893,75
2018-03-08,ir,obfs2,0,1,75
2018-03-08,ir,obfs3,62,231,75
2018-03-08,ir,obfs4,763,1007,75
2018-03-08,ir,scramblesuit,0,22,75
2018-03-09,ir,<OR>,21,281,71
2018-03-09,ir,fte,0,4,71
2018-03-09,ir,meek,817,825,71
2018-03-09,ir,obfs2,0,1,71
2018-03-09,ir,obfs3,64,245,71
2018-03-09,ir,obfs4,663,915,71
2018-03-09,ir,scramblesuit,0,18,71
2018-03-10,ir,<OR>,24,281,73
2018-03-10,ir,fte,0,4,73
2018-03-10,ir,meek,795,800,73
2018-03-10,ir,obfs2,0,1,73
2018-03-10,ir,obfs3,71,260,73
2018-03-10,ir,obfs4,789,1040,73
2018-03-10,ir,scramblesuit,0,17,73
2018-03-11,ir,<OR>,28,303,71
2018-03-11,ir,fte,0,4,71
2018-03-11,ir,meek,910,922,71
2018-03-11,ir,obfs2,0,4,71
2018-03-11,ir,obfs3,72,269,71
2018-03-11,ir,obfs4,859,1117,71
2018-03-11,ir,scramblesuit,0,20,71
2018-03-12,ir,<OR>,27,272,75
2018-03-12,ir,fte,0,3,75
2018-03-12,ir,meek,879,885,75
2018-03-12,ir,obfs2,0,3,75
2018-03-12,ir,obfs3,75,248,75
2018-03-12,ir,obfs4,817,1053,75
2018-03-12,ir,scramblesuit,0,20,75
2018-03-13,ir,<OR>,26,257,76
2018-03-13,ir,fte,0,3,76
2018-03-13,ir,meek,922,930,76
2018-03-13,ir,obfs2,0,3,76
2018-03-13,ir,obfs3,72,237,76
2018-03-13,ir,obfs4,768,989,76
2018-03-13,ir,scramblesuit,0,23,76
2018-03-14,ir,<OR>,25,252,76
2018-03-14,ir,fte,0,3,76
2018-03-14,ir,meek,899,906,76
2018-03-14,ir,obfs2,0,4,76
2018-03-14,ir,obfs3,61,222,76
2018-03-14,ir,obfs4,787,994,76
2018-03-14,ir,scramblesuit,1,31,76
2018-03-15,ir,<OR>,27,264,73
2018-03-15,ir,fte,0,3,73
2018-03-15,ir,meek,976,983,73
2018-03-15,ir,obfs2,0,5,73
2018-03-15,ir,obfs3,54,209,73
2018-03-15,ir,obfs4,789,1007,73
2018-03-15,ir,scramblesuit,1,28,73
