#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-transport.csv?start=2016-04-01&end=2016-06-30&transport=meek
#
date,transport,users,frac
2016-04-01,meek,9685,63
2016-04-02,meek,9746,62
2016-04-03,meek,9319,63
2016-04-04,meek,11523,55
2016-04-05,meek,10757,60
2016-04-06,meek,9496,67
2016-04-07,meek,9326,67
2016-04-08,meek,9563,64
2016-04-09,meek,9260,62
2016-04-10,meek,9253,64
2016-04-11,meek,11147,56
2016-04-12,meek,10117,63
2016-04-13,meek,10316,62
2016-04-14,meek,9821,62
2016-04-15,meek,9685,64
2016-04-16,meek,9914,59
2016-04-17,meek,9996,60
2016-04-18,meek,10126,62
2016-04-19,meek,10294,63
2016-04-20,meek,9000,66
2016-04-21,meek,6931,67
2016-04-22,meek,7545,66
2016-04-23,meek,8347,68
2016-04-24,meek,7882,68
2016-04-25,meek,8690,72
2016-04-26,meek,9098,71
2016-04-27,meek,9555,69
2016-04-28,meek,9228,68
2016-04-29,meek,8845,70
2016-04-30,meek,8857,69
2016-05-01,meek,8270,74
2016-05-02,meek,8354,75
2016-05-03,meek,8681,75
2016-05-04,meek,9278,73
2016-05-05,meek,9551,72
2016-05-06,meek,9163,74
2016-05-07,meek,9293,71
2016-05-08,meek,9813,66
2016-05-09,meek,8810,74
2016-05-10,meek,9392,73
2016-05-11,meek,9799,72
2016-05-12,meek,10291,69
2016-05-13,meek,9156,66
2016-05-14,meek,5471,72
2016-05-15,meek,4990,73
2016-05-16,meek,5456,72
2016-05-17,meek,5904,69
2016-05-18,meek,5270,72
2016-05-19,meek,5029,72
2016-05-20,meek,5146,70
2016-05-21,meek,4856,70
2016-05-22,meek,4636,71
2016-05-23,meek,5908,62
2016-05-24,meek,6514,58
2016-05-25,meek,5436,70
2016-05-26,meek,5153,71
2016-05-27,meek,4925,75
2016-05-28,meek,5472,67
2016-05-29,meek,5729,62
2016-05-30,meek,5633,70
2016-05-31,meek,5836,66
2016-06-01,meek,6150,67
2016-06-02,meek,5883,70
2016-06-03,meek,6056,66
2016-06-04,meek,5898,63
2016-06-05,meek,5817,64
2016-06-06,meek,6252,65
2016-06-07,meek,5810,65
2016-06-08,meek,5917,64
2016-06-09,meek,6131,64
2016-06-10,meek,5674,64
2016-06-11,meek,5270,63
2016-06-12,meek,5091,63
2016-06-13,meek,5582,64
2016-06-14,meek,6117,62
2016-06-15,meek,6115,62
2016-06-16,meek,5818,64
2016-06-17,meek,6504,58
2016-06-18,meek,3903,62
2016-06-19,meek,4188,57
2016-06-20,meek,3777,67
2016-06-21,meek,3828,67
2016-06-22,meek,3722,66
2016-06-23,meek,3706,66
2016-06-24,meek,4331,66
2016-06-25,meek,5022,65
2016-06-26,meek,5033,65
2016-06-27,meek,4989,67
2016-06-28,meek,4905,68
2016-06-29,meek,5009,68
2016-06-30,meek,4514,67
