#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-01-28&end=2024-04-27&country=id&events=off
#
date,country,users,lower,upper,frac
2024-01-28,id,45580,36583,60144,71
2024-01-29,id,66529,57956,84269,72
2024-01-30,id,69098,61871,91663,69
2024-01-31,id,72571,49219,186095,69
2024-02-01,id,72207,32698,296801,69
2024-02-02,id,61154,45664,84929,69
2024-02-03,id,44942,32130,53228,69
2024-02-04,id,51323,37435,57876,67
2024-02-05,id,72444,50227,85293,72
2024-02-06,id,77626,51299,94689,70
2024-02-07,id,60636,53032,94482,72
2024-02-08,id,43482,29047,102038,77
2024-02-09,id,46091,28976,87936,76
2024-02-10,id,39403,28890,60715,75
2024-02-11,id,46824,33332,62789,75
2024-02-12,id,69919,45862,98905,74
2024-02-13,id,63210,43964,108931,70
2024-02-14,id,52647,42302,81511,70
2024-02-15,id,73117,34334,57882,70
2024-02-16,id,66297,29805,63843,69
2024-02-17,id,48271,27027,53186,69
2024-02-18,id,55218,36530,67532,67
2024-02-19,id,79802,58268,99813,67
2024-02-20,id,73508,33955,84732,78
2024-02-21,id,77641,39497,67920,72
2024-02-22,id,75679,58665,94097,71
2024-02-23,id,67914,53727,87625,68
2024-02-24,id,47603,37697,61418,74
2024-02-25,id,53588,38580,75120,70
2024-02-26,id,75254,58219,97241,72
2024-02-27,id,71490,58567,91713,77
2024-02-28,id,73320,55762,91935,75
2024-02-29,id,75792,50217,85127,79
2024-03-01,id,71284,40133,90385,72
2024-03-02,id,47891,35426,58418,73
2024-03-03,id,48861,32535,66484,76
2024-03-04,id,72122,40025,101222,76
2024-03-05,id,75730,48841,98247,75
2024-03-06,id,75699,56319,90643,75
2024-03-07,id,73080,58427,104407,73
2024-03-08,id,64455,56799,92456,70
2024-03-09,id,47124,39100,64095,72
2024-03-10,id,43384,43022,73590,66
2024-03-11,id,47874,65653,101047,67
2024-03-12,id,60907,58019,100710,71
2024-03-13,id,75777,60257,102028,73
2024-03-14,id,75587,54540,104169,69
2024-03-15,id,65674,46472,88236,69
2024-03-16,id,49767,31763,66899,69
2024-03-17,id,55210,29011,55686,66
2024-03-18,id,78190,30492,60656,69
2024-03-19,id,86038,42497,94031,64
2024-03-20,id,79332,57637,100637,67
2024-03-21,id,78554,53568,95447,69
2024-03-22,id,65026,45350,77937,72
2024-03-23,id,50205,34598,60493,70
2024-03-24,id,58211,39616,72472,65
2024-03-25,id,84006,58318,107956,64
2024-03-26,id,83734,58517,100206,65
2024-03-27,id,76779,53130,94831,70
2024-03-28,id,68947,60726,100147,66
2024-03-29,id,50081,42444,90142,68
2024-03-30,id,49721,37374,64249,68
2024-03-31,id,48510,38652,63472,72
2024-04-01,id,74736,57696,96009,68
2024-04-02,id,77277,57302,107804,68
2024-04-03,id,71907,43496,108191,71
2024-04-04,id,70378,42622,90237,68
2024-04-05,id,61005,26672,76145,67
2024-04-06,id,42311,27261,70014,71
2024-04-07,id,44042,30661,70674,69
2024-04-08,id,43743,38401,104943,70
2024-04-09,id,27513,35066,99902,72
2024-04-10,id,23113,32122,107614,70
2024-04-11,id,26513,42212,98418,68
2024-04-12,id,29341,30319,86822,65
2024-04-13,id,29836,19570,66154,65
2024-04-14,id,34661,24785,64617,67
2024-04-15,id,48801,29709,62334,69
2024-04-16,id,62453,13101,50419,69
2024-04-17,id,68188,14086,34332,66
2024-04-18,id,70849,12958,40657,69
2024-04-19,id,61307,12670,49009,68
2024-04-20,id,46381,14340,49260,68
2024-04-21,id,48143,19047,50110,72
2024-04-22,id,68575,24453,73501,76
2024-04-23,id,72475,32558,91775,74
2024-04-24,id,65558,42274,80258,80
2024-04-25,id,65945,47469,84607,77
2024-04-26,id,60155,44818,75186,74
2024-04-27,id,45824,33888,58660,71
