#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv
#
date,filesize,source,server,q1,md,q3
2009-07-03,51200,moria,public,2.18,5.62,9.63
2009-07-03,1048576,moria,public,61.07,77.045,95.8
2009-07-03,5242880,moria,public,167.832,296.205,424.577
2009-07-04,51200,moria,public,3.227,6.85,12.48
2009-07-04,1048576,moria,public,26.047,56.285,103.095
2009-07-04,5242880,moria,public,159.955,287.16,436.71
2009-07-05,51200,moria,public,3.48,7.11,13.31
2009-07-05,1048576,moria,public,17.492,64.445,97.97
2009-07-05,5242880,moria,public,104.295,172.56,340.652
2009-07-06,51200,moria,public,3.765,7.985,14.555
2009-07-06,1048576,moria,public,28.39,45.55,75.777
2009-07-06,5242880,moria,public,181.65,277.03,358.41
2009-07-07,51200,moria,public,3.795,7.35,13.76
2009-07-07,1048576,moria,public,27.79,76.83,179.435
2009-07-07,5242880,moria,public,90.822,244.215,383.802
2009-07-08,51200,moria,public,4.312,8.44,15.252
2009-07-08,1048576,moria,public,38.185,80.615,135.157
2009-07-08,5242880,moria,public,122.192,312.715,370.045
2009-07-09,51200,moria,public,4.19,8.04,15.42
2009-07-09,1048576,moria,public,26.667,58.58,101.682
2009-07-09,5242880,moria,public,154.117,219.75,438.602
2009-07-10,51200,moria,public,4.275,8.5,14.555
2009-07-10,1048576,moria,public,31.3,57.08,102.215
2009-07-10,5242880,moria,public,149.207,225.7,362.855
2009-07-11,51200,moria,public,3.94,8.3,14.38
2009-07-11,1048576,moria,public,28.365,54.38,102.29
2009-07-11,5242880,moria,public,70.7,216.585,573.055
2009-07-12,51200,moria,public,3.96,8.12,15.862
2009-07-12,1048576,moria,public,29.33,65.185,121.142
2009-07-12,5242880,moria,public,70.91,109.76,257.34
2009-07-13,51200,moria,public,3.787,7.495,14.247
2009-07-13,1048576,moria,public,42.452,69.52,121.835
2009-07-13,5242880,moria,public,79.912,187.7,361.58
2009-07-14,51200,moria,public,3.85,9.16,16.055
2009-07-14,1048576,moria,public,32.952,61.08,117.295
2009-07-14,5242880,moria,public,207.287,346.505,548.385
2009-07-15,51200,moria,public,3.432,7.625,14.667
2009-07-15,1048576,moria,public,25.45,58.98,107.937
2009-07-15,5242880,moria,public,208.28,304.19,624.275
2009-07-16,51200,moria,public,3.757,7.85,13.512
2009-07-16,1048576,moria,public,24.077,42.42,89.722
2009-07-16,5242880,moria,public,127.015,205.845,459.115
2009-07-17,51200,moria,public,3.47,6.99,12.34
2009-07-17,1048576,moria,public,25.315,47.68,78.505
2009-07-17,5242880,moria,public,115.99,197.45,375.48
2009-07-18,51200,moria,public,3.527,7.62,14.98
2009-07-18,1048576,moria,public,26.837,52.72,74.42
2009-07-18,5242880,moria,public,75.432,141.98,228.9
2009-07-19,51200,moria,public,3.377,7.205,14.315
2009-07-19,1048576,moria,public,27.66,57.73,101.09
2009-07-19,5242880,moria,public,88.327,212.935,506.19
2009-07-20,51200,moria,public,3.507,7.28,13.46
2009-07-20,1048576,moria,public,25.797,56.73,110.397
2009-07-20,5242880,moria,public,101.027,151.37,299.712
2009-07-21,51200,moria,public,3.49,6.99,13.23
2009-07-21,1048576,moria,public,29.482,44.125,82.917
2009-07-21,5242880,moria,public,143.065,227.16,406.132
2009-07-22,51200,moria,public,3.422,7.555,13.417
2009-07-22,1048576,moria,public,25.825,42.485,86.195
2009-07-22,5242880,moria,public,65.645,258.145,474.025
2009-07-23,51200,moria,public,3.475,6.94,13.185
2009-07-23,1048576,moria,public,32.535,49.095,73.42
2009-07-23,5242880,moria,public,61.08,150.78,288.34
2009-07-24,51200,moria,public,3.882,7.745,13.57
2009-07-24,1048576,moria,public,24.205,43,70.97
2009-07-24,5242880,moria,public,102.985,234.71,337.805
2009-07-25,51200,moria,public,3.82,7.91,14.91
2009-07-25,1048576,moria,public,26.575,53.79,87.025
2009-07-25,5242880,moria,public,140.665,211.08,388.875
2009-07-26,51200,moria,public,3.03,7.715,13.062
2009-07-26,1048576,moria,public,28.485,45.06,77.54
2009-07-26,5242880,moria,public,72.852,253.705,584.957
2009-07-27,51200,moria,public,3.487,8.29,14.16
2009-07-27,1048576,moria,public,28.932,65.885,114.602
2009-07-27,5242880,moria,public,56.467,188.135,297.8
2009-07-28,51200,moria,public,3.655,8.24,14.03
2009-07-28,1048576,moria,public,24.695,49.96,97.035
2009-07-28,5242880,moria,public,121.895,221.32,415.235
2009-07-29,51200,moria,public,3.34,6.57,12.315
2009-07-29,1048576,moria,public,28.195,69.095,102.565
