#
# The Tor Project
#
# URL: https://metrics.torproject.org/onionperf-latencies.csv?start=2024-01-26&end=2024-04-25&server=public
#
date,source,server,low,q1,md,q3,high
2024-01-26,op-de8a,public,30,120,230,350,660
2024-01-26,op-hk8a,public,430,580,670,825,1190
2024-01-26,op-hk8a-conflux,public,430,580,680,880,1320
2024-01-26,op-us8a,public,200,270,340,490,820
2024-01-26,op-us8a-conflux,public,40,260,320,450,730
2024-01-27,op-de8a,public,40,120,210,320,610
2024-01-27,op-hk8a,public,410,550,660,820,1220
2024-01-27,op-hk8a-conflux,public,410,560,650,805,1160
2024-01-27,op-us8a,public,190,260,310,452,740
2024-01-27,op-us8a-conflux,public,90,260,310,440,710
2024-01-28,op-de8a,public,30,110,200,330,660
2024-01-28,op-hk8a,public,410,580,680,850,1250
2024-01-28,op-hk8a-conflux,public,420,570,660,830,1220
2024-01-28,op-us8a,public,190,270,330,460,740
2024-01-28,op-us8a-conflux,public,110,260,310,440,700
2024-01-29,op-de8a,public,40,120,200,330,640
2024-01-29,op-hk8a,public,430,575,680,840,1230
2024-01-29,op-hk8a-conflux,public,400,560,650,820,1190
2024-01-29,op-us8a,public,130,270,350,470,760
2024-01-29,op-us8a-conflux,public,80,260,320,420,660
2024-01-30,op-de8a,public,40,130,240,340,650
2024-01-30,op-hk8a,public,410,580,670,840,1230
2024-01-30,op-hk8a-conflux,public,380,570,670,850,1270
2024-01-30,op-us8a,public,110,260,320,450,720
2024-01-30,op-us8a-conflux,public,120,260,320,430,680
2024-01-31,op-de8a,public,40,120,230,340,670
2024-01-31,op-hk8a,public,420,565,650,800,1150
2024-01-31,op-hk8a-conflux,public,420,580,690,870,1290
2024-01-31,op-us8a,public,190,280,360,500,830
2024-01-31,op-us8a-conflux,public,50,270,330,480,790
2024-02-01,op-de8a,public,40,120,230,350,690
2024-02-01,op-hk8a,public,420,570,670,850,1270
2024-02-01,op-hk8a-conflux,public,430,590,700,895,1350
2024-02-01,op-us8a,public,200,270,330,460,740
2024-02-01,op-us8a-conflux,public,150,290,360,535,880
2024-02-02,op-de8a,public,20,110,210,320,590
2024-02-02,op-hk8a,public,410,560,670,867,1320
2024-02-02,op-hk8a-conflux,public,390,570,650,790,1110
2024-02-02,op-us8a,public,50,280,330,450,690
2024-02-02,op-us8a-conflux,public,140,260,310,430,680
2024-02-03,op-de8a,public,40,170,280,405,750
2024-02-03,op-hk8a,public,410,600,700,882,1290
2024-02-03,op-hk8a-conflux,public,400,600,750,962,1500
