#
# The Tor Project
#
# URL: https://metrics.torproject.org/webstats-tb-platform.csv?end=2019-05-01&start=2019-04-01
#
date,platform,initial_downloads,update_pings
2019-04-01,l,11949,69085
2019-04-01,m,14715,110259
2019-04-01,w,57295,709679
2019-04-02,l,11652,69818
2019-04-02,m,15488,111189
2019-04-02,w,57549,712851
2019-04-03,l,12047,69080
2019-04-03,m,15365,112139
2019-04-03,w,56275,711783
2019-04-04,l,11598,68695
2019-04-04,m,13433,111022
2019-04-04,w,60792,710901
2019-04-05,l,11196,69650
2019-04-05,m,11206,110143
2019-04-05,w,63984,707994
2019-04-06,l,12363,69144
2019-04-06,m,11691,107297
2019-04-06,w,70767,688909
2019-04-07,l,11651,69560
2019-04-07,m,11708,111583
2019-04-07,w,69329,696887
2019-04-08,l,14560,154048
2019-04-08,m,11773,207179
2019-04-08,w,81706,1664764
2019-04-09,l,11540,168914
2019-04-09,m,11757,224797
2019-04-09,w,167823,1784940
2019-04-10,l,10854,170112
2019-04-10,m,11096,224310
2019-04-10,w,68103,1790369
2019-04-11,l,11322,172923
2019-04-11,m,11467,222059
2019-04-11,w,66269,1786554
2019-04-12,l,11787,174633
2019-04-12,m,11627,222518
2019-04-12,w,85470,1787204
2019-04-13,l,12720,174382
2019-04-13,m,11688,217707
2019-04-13,w,70375,1767816
2019-04-14,l,12782,177132
2019-04-14,m,12702,225500
2019-04-14,w,226253,1795042
2019-04-15,l,10997,179986
2019-04-15,m,12017,249193
2019-04-15,w,323854,1904972
2019-04-16,l,11459,177923
2019-04-16,m,11444,235206
2019-04-16,w,83490,1832569
2019-04-17,l,10809,174586
2019-04-17,m,11547,229711
2019-04-17,w,77928,1806794
2019-04-18,l,11349,173591
2019-04-18,m,10948,222262
2019-04-18,w,65219,1772450
2019-04-19,l,11714,169477
2019-04-19,m,11369,216092
2019-04-19,w,175312,1740612
2019-04-20,l,12357,162589
2019-04-20,m,11159,204632
2019-04-20,w,56423,1679628
2019-04-21,l,12407,163628
2019-04-21,m,11812,209482
2019-04-21,w,98376,1719654
2019-04-22,l,12906,182753
2019-04-22,m,13194,249127
2019-04-22,w,112188,1981624
2019-04-23,l,11629,182838
2019-04-23,m,12252,245403
2019-04-23,w,63012,1936603
2019-04-24,l,12110,180965
2019-04-24,m,11853,240322
2019-04-24,w,176021,1902527
2019-04-25,l,11522,177800
2019-04-25,m,11374,236319
2019-04-25,w,72903,1871832
2019-04-26,l,11813,180603
2019-04-26,m,12224,239600
2019-04-26,w,135944,1898858
2019-04-27,l,12252,175047
2019-04-27,m,11328,229715
2019-04-27,w,60943,1826753
2019-04-28,l,12582,177317
2019-04-28,m,11227,234713
2019-04-28,w,70657,1846262
2019-04-29,l,11304,181483
2019-04-29,m,11025,259879
2019-04-29,w,64000,2021437
2019-04-30,l,11169,176359
2019-04-30,m,10944,250794
2019-04-30,w,125838,1952592
2019-05-01,l,12095,176381
2019-05-01,m,11231,247398
2019-05-01,w,308853,1868056
