#
# The Tor Project
#
# URL: https://metrics.torproject.org/totalcw.csv?start=2024-01-28&end=2024-04-27
#
date,nickname,totalcw
2024-01-28,bastet,106637661
2024-01-28,gabelmoo,124110961
2024-01-28,longclaw,110926659
2024-01-28,maatuska,118439124
2024-01-28,moria1,108119329
2024-01-28,,111018212
2024-01-29,bastet,107103431
2024-01-29,gabelmoo,124205703
2024-01-29,longclaw,110558497
2024-01-29,maatuska,118182576
2024-01-29,moria1,107951357
2024-01-29,,110902979
2024-01-30,bastet,106059322
2024-01-30,gabelmoo,123165625
2024-01-30,longclaw,110080986
2024-01-30,maatuska,117694577
2024-01-30,moria1,106757695
2024-01-30,,109996579
2024-01-31,bastet,104179833
2024-01-31,gabelmoo,121320726
2024-01-31,longclaw,108909427
2024-01-31,maatuska,116437524
2024-01-31,moria1,104438792
2024-01-31,,108476953
2024-02-01,bastet,104246440
2024-02-01,gabelmoo,121298013
2024-02-01,longclaw,108477593
2024-02-01,maatuska,116561991
2024-02-01,moria1,104980463
2024-02-01,,108549925
2024-02-02,bastet,101681195
2024-02-02,gabelmoo,117325474
2024-02-02,longclaw,106270182
2024-02-02,maatuska,113454626
2024-02-02,moria1,103437767
2024-02-02,,105369158
2024-02-03,bastet,99856337
2024-02-03,gabelmoo,114620504
2024-02-03,longclaw,104519910
2024-02-03,maatuska,110879224
2024-02-03,moria1,94229533
2024-02-03,,103797810
2024-02-04,bastet,99433531
2024-02-04,gabelmoo,115197676
2024-02-04,longclaw,104619183
2024-02-04,maatuska,111259424
2024-02-04,moria1,88409759
2024-02-04,,103789577
2024-02-05,bastet,99887470
2024-02-05,gabelmoo,117129503
2024-02-05,longclaw,105498580
2024-02-05,maatuska,112773498
2024-02-05,moria1,88935054
2024-02-05,,104723818
2024-02-06,bastet,99932850
2024-02-06,gabelmoo,116826891
2024-02-06,longclaw,105475368
2024-02-06,maatuska,112366504
2024-02-06,moria1,95481407
2024-02-06,,104525625
2024-02-07,bastet,99770345
2024-02-07,gabelmoo,116493623
2024-02-07,longclaw,105475539
2024-02-07,maatuska,112130524
2024-02-07,moria1,101356471
2024-02-07,,104498860
2024-02-08,bastet,101336013
2024-02-08,gabelmoo,118515766
2024-02-08,longclaw,107007474
2024-02-08,maatuska,113931884
2024-02-08,moria1,102892710
2024-02-08,,105995017
2024-02-09,bastet,105727761
2024-02-09,gabelmoo,124125960
2024-02-09,longclaw,111272650
2024-02-09,maatuska,119112648
2024-02-09,moria1,106021597
2024-02-09,,110435785
2024-02-10,bastet,109289665
2024-02-10,gabelmoo,128230581
2024-02-10,longclaw,114893901
2024-02-10,maatuska,122904566
2024-02-10,moria1,109681386
2024-02-10,,114704143
2024-02-11,bastet,111692731
2024-02-11,gabelmoo,131207000
2024-02-11,longclaw,117445048
2024-02-11,maatuska,125832445
2024-02-11,moria1,112401472
2024-02-11,,117405225
2024-02-12,bastet,112811503
2024-02-12,gabelmoo,132352229
2024-02-12,longclaw,119376706
2024-02-12,maatuska,127652877
2024-02-12,moria1,114310361
2024-02-12,,118919618
2024-02-13,bastet,115264933
2024-02-13,gabelmoo,134580466
2024-02-13,longclaw,121949692
2024-02-13,maatuska,130430136
2024-02-13,moria1,116944395
2024-02-13,,121173611
2024-02-14,bastet,114564898
2024-02-14,gabelmoo,134433165
2024-02-14,longclaw,121852255
2024-02-14,maatuska,130516251
2024-02-14,moria1,116019222
2024-02-14,,120981560
2024-02-15,bastet,112561909
2024-02-15,gabelmoo,132842408
2024-02-15,longclaw,120144406
2024-02-15,maatuska,128965912
2024-02-15,moria1,114178578
2024-02-15,,118968664
2024-02-16,bastet,111442991
2024-02-16,gabelmoo,131697273
2024-02-16,longclaw,118929525
2024-02-16,maatuska,127826780
2024-02-16,moria1,112538632
2024-02-16,,118495323
2024-02-17,bastet,109984394
2024-02-17,gabelmoo,129927573
2024-02-17,longclaw,117844901
2024-02-17,maatuska,125281777
2024-02-17,,108870333
2024-02-18,bastet,108591509
2024-02-18,gabelmoo,129057401
2024-02-18,longclaw,117313160
2024-02-18,maatuska,124976702
2024-02-18,moria1,108779263
2024-02-18,,115781380
2024-02-19,bastet,106598565
2024-02-19,gabelmoo,126367184
2024-02-19,longclaw,114887053
2024-02-19,maatuska,121604916
2024-02-19,moria1,109278655
2024-02-19,,113654883
2024-02-20,bastet,106046373
2024-02-20,gabelmoo,125099978
2024-02-20,longclaw,114113809
2024-02-20,maatuska,122277558
2024-02-20,moria1,107744849
2024-02-20,,112726194
2024-02-21,bastet,107691496
2024-02-21,gabelmoo,126509213
2024-02-21,longclaw,115374998
2024-02-21,maatuska,123434442
2024-02-21,moria1,108842441
2024-02-21,,113859519
2024-02-22,bastet,110312341
2024-02-22,gabelmoo,129448554
2024-02-22,longclaw,117706666
2024-02-22,maatuska,126250632
2024-02-22,moria1,111282766
2024-02-22,,116600642
2024-02-23,bastet,111632931
2024-02-23,gabelmoo,131769614
2024-02-23,longclaw,119549582
2024-02-23,maatuska,111361481
2024-02-23,moria1,112474655
2024-02-23,,118345258
2024-02-24,bastet,111686402
2024-02-24,gabelmoo,132869659
2024-02-24,longclaw,119593794
2024-02-24,maatuska,127839339
2024-02-24,moria1,112919348
2024-02-24,,118894548
2024-02-25,bastet,111712326
2024-02-25,gabelmoo,133157019
2024-02-25,longclaw,119779501
2024-02-25,maatuska,128813481
2024-02-25,moria1,113380443
2024-02-25,,119226377
2024-02-26,bastet,110780303
2024-02-26,gabelmoo,132340210
2024-02-26,longclaw,119019571
2024-02-26,maatuska,128292893
2024-02-26,moria1,112326504
2024-02-26,,118419545
2024-02-27,bastet,109371081
2024-02-27,gabelmoo,131441825
2024-02-27,longclaw,118081271
2024-02-27,maatuska,127163238
2024-02-27,moria1,111044743
2024-02-27,,117150941
2024-02-28,bastet,109548059
2024-02-28,gabelmoo,131850905
2024-02-28,longclaw,118253301
2024-02-28,maatuska,127286258
2024-02-28,moria1,111275322
2024-02-28,,117356184
2024-02-29,bastet,109929176
2024-02-29,gabelmoo,132338999
2024-02-29,longclaw,118220175
2024-02-29,maatuska,128157592
2024-02-29,moria1,111657305
2024-02-29,,117587009
2024-03-01,bastet,110692796
2024-03-01,gabelmoo,133641088
2024-03-01,longclaw,118918200
2024-03-01,maatuska,129005975
2024-03-01,moria1,112124536
2024-03-01,,118499925
2024-03-02,bastet,110783353
2024-03-02,gabelmoo,133296881
2024-03-02,longclaw,118944208
2024-03-02,maatuska,128530776
2024-03-02,moria1,112380951
2024-03-02,,118357609
2024-03-03,bastet,108508301
2024-03-03,gabelmoo,130243135
2024-03-03,longclaw,116382186
2024-03-03,maatuska,126069391
2024-03-03,moria1,109751953
2024-03-03,,116004658
2024-03-04,bastet,108028275
2024-03-04,gabelmoo,128656096
2024-03-04,longclaw,115443158
2024-03-04,maatuska,125676100
2024-03-04,moria1,109041800
2024-03-04,,115310082
2024-03-05,bastet,108520009
2024-03-05,gabelmoo,129578335
2024-03-05,longclaw,115944443
2024-03-05,maatuska,125732201
2024-03-05,moria1,109392920
2024-03-05,,115670691
2024-03-06,bastet,108059432
2024-03-06,gabelmoo,129126685
2024-03-06,longclaw,115253754
2024-03-06,maatuska,125222577
2024-03-06,moria1,108875268
2024-03-06,,115086001
2024-03-07,bastet,107061734
2024-03-07,gabelmoo,128489218
2024-03-07,longclaw,114433792
2024-03-07,maatuska,124036097
2024-03-07,moria1,107674044
2024-03-07,,109512810
2024-03-08,bastet,106022127
2024-03-08,gabelmoo,127548662
2024-03-08,maatuska,123287641
2024-03-08,moria1,107092347
2024-03-08,,100899299
2024-03-09,bastet,105770934
2024-03-09,gabelmoo,127357984
2024-03-09,maatuska,122434606
2024-03-09,moria1,106801634
2024-03-09,,100438362
2024-03-10,bastet,106697634
2024-03-10,gabelmoo,128791840
2024-03-10,maatuska,123546548
2024-03-10,moria1,107358778
2024-03-10,,101292598
2024-03-11,bastet,108461843
2024-03-11,gabelmoo,132162649
2024-03-11,maatuska,126652860
2024-03-11,moria1,109211310
2024-03-11,,103475884
2024-03-12,bastet,109414685
2024-03-12,gabelmoo,133366559
2024-03-12,maatuska,125695110
2024-03-12,moria1,109009376
2024-03-12,,104201287
2024-03-13,bastet,109163781
2024-03-13,gabelmoo,133596525
2024-03-13,maatuska,126902611
2024-03-13,moria1,109180129
2024-03-13,,104080842
2024-03-14,bastet,108733451
2024-03-14,gabelmoo,134000306
2024-03-14,maatuska,126991820
2024-03-14,moria1,109007806
2024-03-14,,104065015
2024-03-15,bastet,106953971
2024-03-15,gabelmoo,131740700
2024-03-15,maatuska,124651487
2024-03-15,moria1,107004529
2024-03-15,,102083901
2024-03-16,bastet,104643279
2024-03-16,gabelmoo,129139947
2024-03-16,maatuska,122814440
2024-03-16,moria1,105126427
2024-03-16,,100122000
2024-03-17,bastet,103391402
2024-03-17,gabelmoo,127179906
2024-03-17,maatuska,120663701
2024-03-17,moria1,103538055
2024-03-17,,98561289
2024-03-18,bastet,101837202
2024-03-18,gabelmoo,125185995
2024-03-18,maatuska,118678503
2024-03-18,moria1,101926782
2024-03-18,,100779270
2024-03-19,bastet,100934302
2024-03-19,gabelmoo,124484217
2024-03-19,longclaw,108810127
2024-03-19,maatuska,117343748
2024-03-19,moria1,100784710
2024-03-19,,107438976
2024-03-20,bastet,100620769
2024-03-20,gabelmoo,124344164
2024-03-20,longclaw,109219574
2024-03-20,maatuska,116629166
2024-03-20,moria1,100015792
2024-03-20,,107238234
2024-03-21,bastet,101035931
2024-03-21,gabelmoo,124335550
2024-03-21,longclaw,110277444
2024-03-21,maatuska,116611035
2024-03-21,moria1,98502981
2024-03-21,,107532930
2024-03-22,bastet,101956972
2024-03-22,gabelmoo,124716273
2024-03-22,longclaw,110831494
2024-03-22,maatuska,116982920
2024-03-22,moria1,97877639
2024-03-22,,108129132
2024-03-23,bastet,102666049
2024-03-23,gabelmoo,124932211
2024-03-23,longclaw,111483427
2024-03-23,maatuska,117167882
2024-03-23,moria1,98540028
2024-03-23,,108798021
2024-03-24,bastet,102897903
2024-03-24,gabelmoo,124149674
2024-03-24,longclaw,110640419
2024-03-24,maatuska,116720089
2024-03-24,moria1,99542045
2024-03-24,,108536495
2024-03-25,bastet,103072369
2024-03-25,gabelmoo,124165298
2024-03-25,longclaw,110800135
2024-03-25,maatuska,116093526
2024-03-25,moria1,100769739
2024-03-25,,108657253
2024-03-26,bastet,102967598
2024-03-26,gabelmoo,123973612
2024-03-26,longclaw,111077849
2024-03-26,maatuska,116296141
2024-03-26,moria1,101455332
2024-03-26,,108802436
2024-03-27,bastet,103215548
2024-03-27,gabelmoo,123510888
2024-03-27,longclaw,111339264
2024-03-27,maatuska,115942938
2024-03-27,moria1,101781094
2024-03-27,,108749396
2024-03-28,bastet,103665712
2024-03-28,gabelmoo,123078950
2024-03-28,longclaw,112221250
2024-03-28,maatuska,116043580
2024-03-28,moria1,101904364
2024-03-28,,109074240
2024-03-29,bastet,104212349
2024-03-29,gabelmoo,124165020
2024-03-29,longclaw,113089075
2024-03-29,maatuska,117148539
2024-03-29,moria1,102883350
2024-03-29,,109844965
2024-03-30,bastet,104596960
2024-03-30,gabelmoo,124991862
2024-03-30,longclaw,112394918
2024-03-30,maatuska,117721297
2024-03-30,moria1,103521513
2024-03-30,,110175925
2024-03-31,bastet,104767552
2024-03-31,gabelmoo,124936023
2024-03-31,longclaw,111851717
2024-03-31,maatuska,117903300
2024-03-31,moria1,103931094
2024-03-31,,110074586
2024-04-01,bastet,105364771
2024-04-01,gabelmoo,125282428
2024-04-01,longclaw,111705343
2024-04-01,maatuska,118629131
2024-04-01,moria1,104909804
2024-04-01,,110483622
2024-04-02,bastet,104499711
2024-04-02,gabelmoo,123542094
2024-04-02,longclaw,110858810
2024-04-02,maatuska,117242967
2024-04-02,moria1,103529668
2024-04-02,,109257933
2024-04-03,bastet,104020158
2024-04-03,gabelmoo,122695071
2024-04-03,longclaw,111153267
2024-04-03,maatuska,116640461
2024-04-03,moria1,103170650
2024-04-03,,108943737
2024-04-04,bastet,103715904
2024-04-04,gabelmoo,121948039
2024-04-04,longclaw,111578691
2024-04-04,maatuska,116416864
2024-04-04,moria1,102949012
2024-04-04,,108933011
2024-04-05,bastet,104108252
2024-04-05,gabelmoo,121878191
2024-04-05,longclaw,111786489
2024-04-05,maatuska,116866603
2024-04-05,moria1,103734391
2024-04-05,,109331357
2024-04-06,bastet,103110068
2024-04-06,gabelmoo,121642354
2024-04-06,longclaw,110726115
2024-04-06,maatuska,116229437
2024-04-06,moria1,103061685
2024-04-06,,108395256
2024-04-07,bastet,103106324
2024-04-07,gabelmoo,121022877
2024-04-07,longclaw,110738506
2024-04-07,maatuska,115772113
2024-04-07,moria1,103036626
2024-04-07,,108260789
2024-04-08,bastet,102762454
2024-04-08,gabelmoo,120797765
2024-04-08,longclaw,110204891
2024-04-08,maatuska,115633211
2024-04-08,moria1,102277117
2024-04-08,,107803238
2024-04-09,bastet,102002776
2024-04-09,gabelmoo,120295183
2024-04-09,longclaw,109125274
2024-04-09,maatuska,115163721
2024-04-09,moria1,101046853
2024-04-09,,107113487
2024-04-10,bastet,101820385
2024-04-10,gabelmoo,119237196
2024-04-10,longclaw,108176308
2024-04-10,maatuska,114616205
2024-04-10,moria1,100700816
2024-04-10,,106591614
2024-04-11,bastet,101536867
2024-04-11,gabelmoo,118140067
2024-04-11,longclaw,108492106
2024-04-11,maatuska,114212697
2024-04-11,moria1,100724359
2024-04-11,,106317201
2024-04-12,bastet,101472022
2024-04-12,gabelmoo,117234368
2024-04-12,longclaw,108085275
2024-04-12,maatuska,113896462
2024-04-12,moria1,101308785
2024-04-12,,106067232
2024-04-13,bastet,100919909
2024-04-13,gabelmoo,111225472
2024-04-13,longclaw,106749837
2024-04-13,maatuska,113244134
2024-04-13,moria1,100725833
2024-04-13,,104858681
2024-04-14,bastet,99899937
2024-04-14,gabelmoo,110004177
2024-04-14,longclaw,105608210
2024-04-14,maatuska,112195028
2024-04-14,moria1,99499919
2024-04-14,,103659066
2024-04-15,bastet,98582062
2024-04-15,gabelmoo,108451911
2024-04-15,longclaw,105958451
2024-04-15,maatuska,110496793
2024-04-15,moria1,98378205
2024-04-15,,102774564
2024-04-16,bastet,94177010
2024-04-16,gabelmoo,109638222
2024-04-16,longclaw,110597130
2024-04-16,maatuska,110943352
2024-04-16,moria1,98822832
2024-04-16,,104628726
2024-04-17,bastet,96991221
2024-04-17,gabelmoo,112658320
2024-04-17,longclaw,115923940
2024-04-17,maatuska,113878787
2024-04-17,moria1,101963266
2024-04-17,,108189019
2024-04-18,bastet,100177552
2024-04-18,gabelmoo,116186054
2024-04-18,longclaw,116879155
2024-04-18,maatuska,117589708
2024-04-18,moria1,105536896
2024-04-18,,111208249
2024-04-19,bastet,102235065
2024-04-19,gabelmoo,118265285
2024-04-19,longclaw,117857410
2024-04-19,maatuska,119940771
2024-04-19,moria1,107591073
2024-04-19,tor26,109362483
2024-04-19,,106228422
2024-04-20,bastet,101807218
2024-04-20,gabelmoo,117241928
2024-04-20,longclaw,117665727
2024-04-20,maatuska,119889371
2024-04-20,moria1,106850204
2024-04-20,tor26,109641046
2024-04-20,,101559203
2024-04-21,bastet,99045316
2024-04-21,gabelmoo,117305750
2024-04-21,longclaw,116025959
2024-04-21,maatuska,119552493
2024-04-21,moria1,106932615
2024-04-21,tor26,110780846
2024-04-21,,100463933
2024-04-22,bastet,99741267
2024-04-22,gabelmoo,115620662
2024-04-22,longclaw,110315121
2024-04-22,maatuska,117714087
2024-04-22,moria1,105596750
2024-04-22,tor26,109246496
2024-04-22,,93250061
2024-04-23,bastet,97818018
2024-04-23,gabelmoo,112922203
2024-04-23,longclaw,107972974
2024-04-23,maatuska,115632600
2024-04-23,moria1,104357404
2024-04-23,tor26,107943639
2024-04-23,,91601125
2024-04-24,bastet,96144114
2024-04-24,gabelmoo,110888744
2024-04-24,longclaw,104457975
2024-04-24,maatuska,113467449
2024-04-24,moria1,102827622
2024-04-24,,97341227
2024-04-25,bastet,95067079
2024-04-25,gabelmoo,109170274
2024-04-25,longclaw,101916453
2024-04-25,maatuska,111285659
2024-04-25,moria1,101738998
2024-04-25,tor26,104885645
2024-04-25,,91406571
2024-04-26,bastet,93977868
2024-04-26,gabelmoo,108312944
2024-04-26,longclaw,102682480
2024-04-26,maatuska,110410652
2024-04-26,moria1,100683814
2024-04-26,tor26,104317760
2024-04-26,,87621600
2024-04-27,bastet,94091077
2024-04-27,gabelmoo,108357780
2024-04-27,longclaw,102950751
2024-04-27,maatuska,110372361
2024-04-27,moria1,100904113
2024-04-27,tor26,103779692
2024-04-27,,87680236
