#
# The Tor Project
#
# URL: https://metrics.torproject.org/relayflags.csv?start=2024-01-26&end=2024-04-25&flag=HSDir
#
date,flag,relays
2024-01-26,HSDir,3689
2024-01-27,HSDir,3493
2024-01-28,HSDir,3423
2024-01-29,HSDir,3401
2024-01-30,HSDir,3306
2024-01-31,HSDir,3412
2024-02-01,HSDir,3454
2024-02-02,HSDir,3362
2024-02-03,HSDir,3255
2024-02-04,HSDir,3274
2024-02-05,HSDir,3152
2024-02-06,HSDir,3076
2024-02-07,HSDir,3245
2024-02-08,HSDir,3391
2024-02-09,HSDir,3525
2024-02-10,HSDir,3765
2024-02-11,HSDir,3755
2024-02-12,HSDir,3646
2024-02-13,HSDir,3607
2024-02-14,HSDir,3450
2024-02-15,HSDir,3324
2024-02-16,HSDir,3284
2024-02-17,HSDir,3150
2024-02-18,HSDir,2842
2024-02-19,HSDir,2549
2024-02-20,HSDir,2516
2024-02-21,HSDir,2746
2024-02-22,HSDir,3137
2024-02-23,HSDir,3368
2024-02-24,HSDir,3542
2024-02-25,HSDir,3635
2024-02-26,HSDir,3697
2024-02-27,HSDir,3761
2024-02-28,HSDir,3685
2024-02-29,HSDir,3695
2024-03-01,HSDir,3748
2024-03-02,HSDir,3701
2024-03-03,HSDir,3841
2024-03-04,HSDir,3827
2024-03-05,HSDir,3794
2024-03-06,HSDir,3887
2024-03-07,HSDir,3866
2024-03-08,HSDir,3824
2024-03-09,HSDir,3800
2024-03-10,HSDir,3729
2024-03-11,HSDir,3788
2024-03-12,HSDir,3898
2024-03-13,HSDir,3927
2024-03-14,HSDir,3913
2024-03-15,HSDir,3567
2024-03-16,HSDir,3452
2024-03-17,HSDir,3520
2024-03-18,HSDir,3490
2024-03-19,HSDir,3728
2024-03-20,HSDir,3728
2024-03-21,HSDir,3552
2024-03-22,HSDir,3435
2024-03-23,HSDir,3397
2024-03-24,HSDir,3403
2024-03-25,HSDir,3443
2024-03-26,HSDir,3475
2024-03-27,HSDir,3427
2024-03-28,HSDir,3421
2024-03-29,HSDir,3382
2024-03-30,HSDir,3372
2024-03-31,HSDir,3373
2024-04-01,HSDir,3432
2024-04-02,HSDir,3507
2024-04-03,HSDir,3530
2024-04-04,HSDir,3593
2024-04-05,HSDir,3562
2024-04-06,HSDir,3537
2024-04-07,HSDir,3549
2024-04-08,HSDir,3425
2024-04-09,HSDir,3460
2024-04-10,HSDir,3598
2024-04-11,HSDir,3574
2024-04-12,HSDir,3641
2024-04-13,HSDir,3181
2024-04-14,HSDir,2818
2024-04-15,HSDir,2599
2024-04-16,HSDir,2427
2024-04-17,HSDir,2894
2024-04-18,HSDir,3139
2024-04-19,HSDir,3262
2024-04-20,HSDir,3235
2024-04-21,HSDir,3154
2024-04-22,HSDir,3195
2024-04-23,HSDir,3295
2024-04-24,HSDir,3376
2024-04-25,HSDir,3500
