#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?start=2024-02-10&end=2024-05-10&country=eg
#
date,country,users,frac
2024-02-10,eg,1035,101
2024-02-11,eg,998,101
2024-02-12,eg,1018,98
2024-02-13,eg,1032,101
2024-02-14,eg,1064,100
2024-02-15,eg,1062,101
2024-02-16,eg,1062,93
2024-02-17,eg,1053,87
2024-02-18,eg,1005,103
2024-02-19,eg,1015,101
2024-02-20,eg,1029,102
2024-02-21,eg,1015,103
2024-02-22,eg,1034,102
2024-02-23,eg,1037,102
2024-02-24,eg,934,93
2024-02-25,eg,1019,102
2024-02-26,eg,992,100
2024-02-27,eg,976,102
2024-02-28,eg,968,103
2024-02-29,eg,925,100
2024-03-01,eg,882,98
2024-03-02,eg,816,104
2024-03-03,eg,890,101
2024-03-04,eg,883,103
2024-03-05,eg,914,102
2024-03-06,eg,908,101
2024-03-07,eg,888,102
2024-03-08,eg,834,102
2024-03-09,eg,744,93
2024-03-10,eg,791,101
2024-03-11,eg,762,101
2024-03-12,eg,802,100
2024-03-13,eg,816,101
2024-03-14,eg,775,102
2024-03-15,eg,765,103
2024-03-20,eg,807,100
2024-03-21,eg,730,91
2024-03-22,eg,1032,101
2024-03-23,eg,874,102
2024-03-24,eg,847,102
2024-03-25,eg,817,101
2024-03-26,eg,830,99
2024-03-27,eg,837,102
2024-03-28,eg,796,102
2024-03-29,eg,755,102
2024-03-30,eg,773,102
2024-03-31,eg,763,101
2024-04-01,eg,757,99
2024-04-02,eg,783,102
2024-04-03,eg,776,103
2024-04-04,eg,766,101
2024-04-05,eg,734,101
2024-04-06,eg,780,100
2024-04-07,eg,788,98
2024-04-08,eg,787,100
2024-04-09,eg,700,90
2024-04-10,eg,898,97
2024-04-11,eg,864,101
2024-04-12,eg,878,98
2024-04-13,eg,846,95
2024-04-14,eg,872,100
2024-04-15,eg,873,99
2024-04-16,eg,816,101
2024-04-17,eg,823,100
2024-04-18,eg,807,99
2024-04-19,eg,794,98
2024-04-20,eg,706,88
2024-04-21,eg,753,97
2024-04-22,eg,720,103
2024-04-23,eg,706,103
2024-04-24,eg,710,102
2024-04-25,eg,692,101
2024-04-26,eg,729,100
2024-04-27,eg,820,101
2024-04-28,eg,845,101
2024-04-29,eg,840,101
2024-04-30,eg,820,101
2024-05-01,eg,831,100
2024-05-02,eg,852,101
2024-05-03,eg,831,101
2024-05-04,eg,841,101
2024-05-05,eg,835,100
2024-05-06,eg,843,97
2024-05-07,eg,804,98
2024-05-08,eg,813,98
2024-05-09,eg,723,85
2024-05-10,eg,784,98
