#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2020-07-01&end=2020-12-31&country=by&events=off
#
date,country,users,lower,upper,frac
2020-07-01,by,4433,2941,6794,94
2020-07-02,by,4338,3031,6734,95
2020-07-03,by,4158,2612,6600,90
2020-07-04,by,4391,2264,5785,87
2020-07-05,by,5064,1579,6577,90
2020-07-06,by,4814,1587,7539,88
2020-07-07,by,4704,1916,7501,88
2020-07-08,by,4584,1875,7170,90
2020-07-09,by,4549,2122,6365,93
2020-07-10,by,4279,2335,5514,95
2020-07-11,by,3873,2576,5659,95
2020-07-12,by,4140,2573,6961,95
2020-07-13,by,4499,3005,5746,93
2020-07-14,by,4525,2894,5694,93
2020-07-15,by,5047,3418,5612,90
2020-07-16,by,4842,3208,5915,93
2020-07-17,by,4586,3210,5349,94
2020-07-18,by,3804,2834,4899,94
2020-07-19,by,3946,2909,5426,93
2020-07-20,by,4524,3285,5981,93
2020-07-21,by,4510,3305,5859,94
2020-07-22,by,4554,3659,5771,95
2020-07-23,by,4598,3597,5734,96
2020-07-24,by,4562,3451,5764,96
2020-07-25,by,3975,2597,5171,94
2020-07-26,by,3899,3056,5154,92
2020-07-27,by,4247,3385,5548,96
2020-07-28,by,4558,3613,5795,91
2020-07-29,by,4814,3706,6734,85
2020-07-30,by,4519,2474,7106,93
2020-07-31,by,4504,2737,6727,91
2020-08-01,by,4259,2853,5255,92
2020-08-02,by,4298,2579,5225,90
2020-08-03,by,4939,3193,5639,91
2020-08-04,by,4692,3071,6215,90
2020-08-05,by,4616,2891,6077,92
2020-08-06,by,4729,3444,5967,91
2020-08-07,by,4863,2789,6524,91
2020-08-08,by,4545,2782,5886,92
2020-08-09,by,3085,3194,5371,91
2020-08-10,by,1280,3441,6438,93
2020-08-11,by,1570,2976,6273,94
2020-08-12,by,4783,3056,6030,95
2020-08-13,by,5380,3029,6172,95
2020-08-14,by,4709,3262,6165,94
2020-08-15,by,4156,2984,5821,94
2020-08-16,by,4088,1885,4019,94
2020-08-17,by,4635,849,1706,93
2020-08-18,by,4948,1052,2190,91
2020-08-19,by,4877,3506,6092,92
2020-08-20,by,4744,3752,6866,95
2020-08-21,by,4681,3446,5764,95
2020-08-22,by,4455,3095,5207,95
2020-08-23,by,4710,2971,5430,95
2020-08-24,by,5056,3464,5888,94
2020-08-25,by,5037,3683,6373,93
2020-08-26,by,4838,3376,6827,93
2020-08-27,by,5200,3324,7538,86
2020-08-28,by,4740,3361,6677,92
2020-08-29,by,4038,3245,5472,98
2020-08-30,by,4213,2768,6542,94
2020-08-31,by,4486,2839,7298,95
2020-09-01,by,4636,3011,7509,91
2020-09-02,by,4580,3219,6818,91
2020-09-03,by,4689,3205,7004,91
2020-09-04,by,4535,2928,7002,93
2020-09-05,by,4154,2695,6695,89
2020-09-06,by,4145,2228,7067,94
2020-09-07,by,5001,2505,7178,89
2020-09-08,by,4782,3221,5796,88
2020-09-09,by,4897,3071,6090,88
2020-09-10,by,5324,3078,6954,86
2020-09-11,by,5254,3300,6100,90
2020-09-12,by,4202,2760,5425,90
2020-09-13,by,4140,2748,5747,89
2020-09-14,by,4770,3670,6456,91
2020-09-15,by,4805,3567,6482,91
2020-09-16,by,4579,3534,6264,88
2020-09-17,by,4636,3165,6880,90
2020-09-18,by,4603,3654,6763,91
2020-09-19,by,4219,2842,6046,88
2020-09-20,by,4071,2460,6126,90
2020-09-21,by,4621,3331,6983,87
2020-09-22,by,4766,3239,6643,88
2020-09-23,by,4907,3334,6603,86
2020-09-24,by,4931,2131,8825,86
2020-09-25,by,5025,2486,7899,87
2020-09-26,by,4785,1396,7508,93
2020-09-27,by,5416,1585,6956,93
2020-09-28,by,6909,1988,7236,92
2020-09-29,by,6513,1581,8017,94
2020-09-30,by,4769,1982,7880,92
2020-10-01,by,4869,2304,7864,88
2020-10-02,by,4698,2993,6927,89
2020-10-03,by,4043,2116,7797,88
2020-10-04,by,4151,1939,9679,88
2020-10-05,by,5041,3804,11132,86
2020-10-06,by,5079,2943,11317,87
2020-10-07,by,5096,2898,7526,82
2020-10-08,by,4853,2935,6764,88
2020-10-09,by,4697,2862,6661,87
2020-10-10,by,4166,2021,6380,85
2020-10-11,by,4294,2050,6578,86
2020-10-12,by,4573,2943,7110,86
2020-10-13,by,2637,2752,7609,86
2020-10-14,by,846,3111,7062,84
2020-10-15,by,646,3265,6554,87
2020-10-16,by,628,3006,6438,86
2020-10-17,by,587,2278,6048,86
2020-10-18,by,612,2347,6214,86
2020-10-19,by,724,2381,7046,87
2020-10-20,by,784,1677,3533,89
2020-10-21,by,828,457,1245,87
2020-10-22,by,754,349,967,89
2020-10-23,by,925,415,883,89
2020-10-24,by,901,377,861,88
2020-10-25,by,966,357,916,88
2020-10-26,by,1158,430,1021,90
2020-10-27,by,1189,501,1044,92
2020-10-28,by,929,461,1201,92
2020-10-29,by,984,439,1107,93
2020-10-30,by,857,432,1431,91
2020-10-31,by,791,495,1168,93
2020-11-01,by,1047,623,1264,90
2020-11-02,by,1310,737,1630,89
2020-11-03,by,1271,829,1565,93
2020-11-04,by,1553,654,1197,92
2020-11-05,by,1350,624,1358,92
2020-11-06,by,1268,516,1277,92
2020-11-07,by,1029,480,1324,91
2020-11-08,by,1235,590,1658,91
2020-11-09,by,1530,730,2100,89
2020-11-10,by,1537,814,1967,88
2020-11-11,by,1475,1112,2172,88
2020-11-12,by,1615,915,2026,87
2020-11-13,by,1497,732,2042,88
2020-11-14,by,1308,611,1615,85
2020-11-15,by,1317,757,1878,85
2020-11-16,by,1396,797,2369,86
2020-11-17,by,1148,929,2292,86
2020-11-18,by,1423,1064,2061,86
2020-11-19,by,1451,1193,2174,87
2020-11-20,by,1280,948,2157,86
2020-11-21,by,1093,805,1944,86
2020-11-22,by,1274,867,1847,86
2020-11-23,by,1353,924,1863,90
2020-11-24,by,1401,813,1628,87
2020-11-25,by,1490,1078,1823,88
2020-11-26,by,1315,1012,1752,93
2020-11-27,by,1175,866,1546,91
2020-11-28,by,1129,631,1474,90
2020-11-29,by,1070,813,1750,86
2020-11-30,by,1296,855,1975,89
2020-12-01,by,1435,723,2274,85
2020-12-02,by,1456,909,2315,85
2020-12-03,by,1505,878,2110,85
2020-12-04,by,1470,798,1896,84
2020-12-05,by,1346,827,1723,83
2020-12-06,by,1525,642,1754,84
2020-12-07,by,1986,757,2049,84
2020-12-08,by,1945,670,2182,83
2020-12-09,by,1720,828,2033,84
2020-12-10,by,1721,961,2039,84
2020-12-11,by,1613,918,1990,84
2020-12-12,by,1464,803,1893,83
2020-12-13,by,1695,985,2082,82
2020-12-14,by,1734,1417,2630,84
2020-12-15,by,1751,1114,3101,85
2020-12-16,by,1605,940,2813,84
2020-12-17,by,1640,1008,2647,84
2020-12-18,by,1755,971,2530,81
2020-12-19,by,1587,973,2075,83
2020-12-20,by,1704,920,2586,83
2020-12-21,by,1859,1115,2586,83
2020-12-22,by,1981,562,3264,85
2020-12-23,by,1999,494,2989,84
2020-12-24,by,1987,52,3609,84
2020-12-25,by,2825,0,4425,84
2020-12-26,by,2849,0,4123,83
2020-12-27,by,1588,0,4442,87
2020-12-28,by,1771,2,4388,89
2020-12-29,by,1711,430,3978,89
2020-12-30,by,1639,310,4245,89
2020-12-31,by,1446,101,4393,90
