#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf-failures.csv?start=2022-09-10&end=2022-10-08&server=public
#
date,source,server,timeouts,failures
2022-09-10,op-de6a,public,0.00553505535055351,0
2022-09-10,op-de7a,public,0.00437956204379562,0
2022-09-10,op-hk6,public,0.0193548387096774,0
2022-09-10,op-hk6a,public,0.00925925925925926,0
2022-09-10,op-hk7,public,0.0223880597014925,0
2022-09-10,op-hk7a,public,0.0153508771929825,0
2022-09-10,op-nl6,public,0.00709219858156028,0
2022-09-10,op-nl7,public,0.00740740740740741,0
2022-09-10,op-us6,public,0,0
2022-09-10,op-us7,public,0,0
2022-09-11,op-de6a,public,0.00173913043478261,0
2022-09-11,op-de7a,public,0.00144927536231884,0
2022-09-11,op-hk6,public,0.0212765957446809,0
2022-09-11,op-hk6a,public,0.0153321976149915,0
2022-09-11,op-hk7,public,0.0166666666666667,0
2022-09-11,op-hk7a,public,0.009765625,0
2022-09-11,op-nl6,public,0,0
2022-09-11,op-nl7,public,0,0
2022-09-11,op-us6,public,0,0
2022-09-11,op-us7,public,0,0
2022-09-12,op-de6a,public,0.00367647058823529,0
2022-09-12,op-de7a,public,0.00292825768667643,0
2022-09-12,op-hk6,public,0,0
2022-09-12,op-hk6a,public,0.00387596899224806,0
2022-09-12,op-hk7,public,0,0
2022-09-12,op-hk7a,public,0,0
2022-09-12,op-nl6,public,0,0
2022-09-12,op-nl7,public,0.00757575757575758,0
2022-09-12,op-us6,public,0.0133333333333333,0
2022-09-12,op-us7,public,0.0236220472440945,0
2022-09-13,op-de6a,public,0.00169491525423729,0
2022-09-13,op-de7a,public,0.00133689839572193,0
2022-09-13,op-hk6,public,0.025,0
2022-09-13,op-hk6a,public,0.00945179584120983,0
2022-09-13,op-hk7,public,0.0141843971631206,0
2022-09-13,op-hk7a,public,0.00182149362477231,0
2022-09-13,op-nl6,public,0.0072992700729927,0
2022-09-13,op-nl7,public,0.013986013986014,0
2022-09-13,op-us6,public,0,0
2022-09-13,op-us7,public,0.00735294117647059,0
2022-09-14,op-de6a,public,0.00618556701030928,0
2022-09-14,op-de7a,public,0.0115606936416185,0
2022-09-14,op-hk6,public,0.0454545454545455,0
2022-09-14,op-hk6a,public,0.0349127182044888,0
2022-09-14,op-hk7,public,0.0839160839160839,0
2022-09-14,op-hk7a,public,0.0512820512820513,0
