#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2021-08-01&end=2022-01-07&country=nl&events=off
#
date,country,users,lower,upper,frac
2021-08-01,nl,50364,45573,120223,82
2021-08-02,nl,69412,46616,127123,81
2021-08-03,nl,79737,52077,115184,82
2021-08-04,nl,85626,50552,118503,83
2021-08-05,nl,83095,51307,112379,83
2021-08-06,nl,79650,46001,76962,84
2021-08-07,nl,97735,34830,64817,84
2021-08-08,nl,140438,29939,70826,82
2021-08-09,nl,155108,43488,94226,82
2021-08-10,nl,163754,54971,105300,81
2021-08-11,nl,163581,56086,114581,80
2021-08-12,nl,119677,51212,113792,82
2021-08-13,nl,120960,52681,105053,84
2021-08-14,nl,154632,56756,134554,81
2021-08-15,nl,158983,71328,196767,81
2021-08-16,nl,160175,100007,205498,80
2021-08-17,nl,163328,99574,223414,78
2021-08-18,nl,162578,91581,242251,78
2021-08-19,nl,162387,51890,202393,79
2021-08-20,nl,139919,79599,171104,81
2021-08-21,nl,132057,100661,220675,80
2021-08-22,nl,133496,94090,258034,78
2021-08-23,nl,117004,107459,247133,77
2021-08-24,nl,120530,105469,234321,77
2021-08-25,nl,132244,86949,251217,78
2021-08-26,nl,135034,83666,252966,79
2021-08-27,nl,133562,82886,206571,81
2021-08-28,nl,133120,90646,179082,83
2021-08-29,nl,131051,67442,203798,84
2021-08-30,nl,130835,55780,183617,85
2021-08-31,nl,130761,74497,186245,86
2021-09-01,nl,132794,46775,237331,82
2021-09-02,nl,130451,59039,233253,79
2021-09-03,nl,129303,47969,250470,82
2021-09-04,nl,126718,50777,245008,83
2021-09-05,nl,133510,67068,214546,81
2021-09-06,nl,140629,69910,209812,77
2021-09-07,nl,134400,71367,189136,82
2021-09-08,nl,133269,77393,183273,82
2021-09-09,nl,107580,82538,173101,80
2021-09-10,nl,60941,69369,185777,77
2021-09-11,nl,68298,76115,172901,86
2021-09-12,nl,79553,89547,185112,81
2021-09-13,nl,51731,88726,185517,85
2021-09-14,nl,50503,86805,177915,86
2021-09-15,nl,50688,88771,171379,85
2021-09-16,nl,49379,67766,139282,87
2021-09-17,nl,63049,40492,79895,85
2021-09-18,nl,91311,43692,96214,82
2021-09-19,nl,63526,55643,96709,85
2021-09-20,nl,55458,36970,68067,84
2021-09-21,nl,56231,36629,66242,84
2021-09-22,nl,52984,34978,66266,84
2021-09-23,nl,52947,34248,66228,85
2021-09-24,nl,53007,40271,82704,87
2021-09-25,nl,52090,70677,106468,88
2021-09-26,nl,50808,47071,75139,90
2021-09-27,nl,53178,43081,64929,88
2021-09-28,nl,53762,44531,64874,89
2021-09-29,nl,52221,37597,63896,91
2021-09-30,nl,50383,39235,60230,93
2021-10-01,nl,53194,38301,66403,89
2021-10-02,nl,52136,38944,64871,87
2021-10-03,nl,53331,36898,70696,83
2021-10-04,nl,53322,36842,75580,84
2021-10-05,nl,52847,35904,79671,84
2021-10-06,nl,53223,38436,74530,84
2021-10-07,nl,57417,37140,71594,87
2021-10-08,nl,68174,33952,76054,87
2021-10-09,nl,80964,34870,70811,87
2021-10-10,nl,97282,27885,76540,86
2021-10-11,nl,111377,33244,71207,85
2021-10-12,nl,114081,33993,69175,83
2021-10-13,nl,119324,35516,67026,85
2021-10-14,nl,121266,37807,77069,85
2021-10-15,nl,158828,40623,97801,84
2021-10-16,nl,209897,56226,105881,87
2021-10-17,nl,221257,68322,130057,85
2021-10-18,nl,225634,78476,150108,81
2021-10-19,nl,254095,77033,155350,83
2021-10-20,nl,278210,88136,155511,82
2021-10-21,nl,268217,81662,157052,83
2021-10-22,nl,270531,93472,228320,83
2021-10-23,nl,265872,133048,297699,86
2021-10-24,nl,262279,149580,290350,86
2021-10-25,nl,263963,152122,302706,84
2021-10-26,nl,273343,180075,330823,83
2021-10-27,nl,263560,213270,326173,87
2021-10-28,nl,250185,198287,320704,89
2021-10-29,nl,246716,201562,307055,90
2021-10-30,nl,247423,189139,310631,91
2021-10-31,nl,247770,183565,302077,89
2021-11-01,nl,270883,188244,334791,83
2021-11-02,nl,273749,202144,346740,85
2021-11-03,nl,270237,200739,349611,87
2021-11-04,nl,269492,206466,331770,86
2021-11-05,nl,270964,184624,334658,85
2021-11-06,nl,278324,201799,333481,86
2021-11-07,nl,280666,199320,351578,86
2021-11-08,nl,185190,195617,363192,88
2021-11-09,nl,94254,185251,352493,95
2021-11-10,nl,90260,169506,355737,94
2021-11-11,nl,88147,167058,365147,94
2021-11-12,nl,87563,168334,379250,94
2021-11-13,nl,75250,168332,385629,95
2021-11-14,nl,55467,190338,381588,93
2021-11-15,nl,54895,118379,265861,92
2021-11-16,nl,54160,69298,136587,93
2021-11-17,nl,54852,71499,127556,90
2021-11-18,nl,53507,66361,127331,92
2021-11-19,nl,53115,69466,116724,92
2021-11-20,nl,53259,60387,102850,91
2021-11-21,nl,54105,43190,71070,92
2021-11-22,nl,55631,46943,65286,92
2021-11-23,nl,56385,44552,67651,92
2021-11-24,nl,54969,41031,68197,92
2021-11-25,nl,54192,39067,66585,95
2021-11-26,nl,54144,40575,65105,97
2021-11-27,nl,54202,40496,64403,97
2021-11-28,nl,54923,41302,65677,95
2021-11-29,nl,56479,39944,68400,96
2021-11-30,nl,57776,36681,71633,96
2021-12-01,nl,60603,38349,75892,92
2021-12-02,nl,59130,41214,70323,95
2021-12-03,nl,56862,40398,69295,97
2021-12-04,nl,55583,40959,68240,98
2021-12-05,nl,55307,33447,75837,96
2021-12-06,nl,55588,34966,76536,96
2021-12-07,nl,56716,42605,73090,96
2021-12-08,nl,57720,39878,75407,95
2021-12-09,nl,56987,41614,74296,95
2021-12-10,nl,57330,43636,69753,96
2021-12-11,nl,57470,40844,70389,96
2021-12-12,nl,56921,44187,67589,95
2021-12-13,nl,58517,43765,70385,95
2021-12-14,nl,61043,39931,77492,94
2021-12-15,nl,60399,38436,80727,95
2021-12-16,nl,60817,29046,90090,94
2021-12-17,nl,61243,20851,98703,94
2021-12-18,nl,61438,24945,97149,93
2021-12-19,nl,62360,33638,90880,94
2021-12-20,nl,62732,28764,101143,91
2021-12-21,nl,63060,32692,103036,89
2021-12-22,nl,61975,28897,109229,91
2021-12-23,nl,63426,29528,107245,94
2021-12-24,nl,64292,19709,114205,94
2021-12-25,nl,64419,23820,105295,94
2021-12-26,nl,64346,24297,110344,93
2021-12-27,nl,65319,19575,118593,92
2021-12-28,nl,65928,35917,94754,93
2021-12-29,nl,65339,39249,90609,94
2021-12-30,nl,64368,45433,85020,94
2021-12-31,nl,62073,39987,92868,94
2022-01-01,nl,62096,37512,94325,94
2022-01-02,nl,62776,40985,87252,93
2022-01-03,nl,65201,37910,94199,91
2022-01-04,nl,67038,43910,94286,91
2022-01-05,nl,68002,46034,94317,90
2022-01-06,nl,67303,37712,98537,93
2022-01-07,nl,68222,29742,109161,92
