#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-transport.csv?end=2017-11-09&start=2017-07-15&transport=%3COR%3E&transport=meek&transport=obfs3&transport=obfs4
#
date,transport,users,frac
2017-07-15,<OR>,2376,63
2017-07-15,meek,10686,63
2017-07-15,obfs3,3265,63
2017-07-15,obfs4,28139,63
2017-07-16,<OR>,2168,68
2017-07-16,meek,10555,68
2017-07-16,obfs3,3640,68
2017-07-16,obfs4,29114,68
2017-07-17,<OR>,2209,68
2017-07-17,meek,11020,68
2017-07-17,obfs3,3614,68
2017-07-17,obfs4,29500,68
2017-07-18,<OR>,2242,68
2017-07-18,meek,11239,68
2017-07-18,obfs3,3580,68
2017-07-18,obfs4,28898,68
2017-07-19,<OR>,2279,68
2017-07-19,meek,11922,68
2017-07-19,obfs3,3236,68
2017-07-19,obfs4,27668,68
2017-07-20,<OR>,2139,69
2017-07-20,meek,11925,69
2017-07-20,obfs3,3276,69
2017-07-20,obfs4,27923,69
2017-07-21,<OR>,2099,68
2017-07-21,meek,12219,68
2017-07-21,obfs3,3425,68
2017-07-21,obfs4,27607,68
2017-07-22,<OR>,2086,67
2017-07-22,meek,11337,67
2017-07-22,obfs3,2754,67
2017-07-22,obfs4,26761,67
2017-07-23,<OR>,2107,68
2017-07-23,meek,10211,68
2017-07-23,obfs3,3055,68
2017-07-23,obfs4,27439,68
2017-07-24,<OR>,2207,66
2017-07-24,meek,12145,66
2017-07-24,obfs3,3301,66
2017-07-24,obfs4,29002,66
2017-07-25,<OR>,2296,64
2017-07-25,meek,12451,64
2017-07-25,obfs3,2942,64
2017-07-25,obfs4,29165,64
2017-07-26,<OR>,2353,62
2017-07-26,meek,12774,62
2017-07-26,obfs3,2794,62
2017-07-26,obfs4,29540,62
2017-07-27,<OR>,2039,71
2017-07-27,meek,12475,71
2017-07-27,obfs3,3246,71
2017-07-27,obfs4,29377,71
2017-07-28,<OR>,1918,67
2017-07-28,meek,13064,67
2017-07-28,obfs3,3351,67
2017-07-28,obfs4,30341,67
2017-07-29,<OR>,1923,65
2017-07-29,meek,12104,65
2017-07-29,obfs3,3259,65
2017-07-29,obfs4,28672,65
2017-07-30,<OR>,1930,68
2017-07-30,meek,11692,68
2017-07-30,obfs3,3232,68
2017-07-30,obfs4,27332,68
2017-07-31,<OR>,2131,68
2017-07-31,meek,11041,68
2017-07-31,obfs3,3292,68
2017-07-31,obfs4,28114,68
2017-08-01,<OR>,2661,54
2017-08-01,meek,2823,54
2017-08-01,obfs3,4137,54
2017-08-01,obfs4,34436,54
2017-08-02,<OR>,2119,71
2017-08-02,meek,8377,71
2017-08-02,obfs3,3165,71
2017-08-02,obfs4,27563,71
2017-08-03,<OR>,2104,69
2017-08-03,meek,7552,69
2017-08-03,obfs3,3276,69
2017-08-03,obfs4,27321,69
2017-08-04,<OR>,1726,67
2017-08-04,meek,6400,67
2017-08-04,obfs3,3182,67
2017-08-04,obfs4,27995,67
2017-08-05,<OR>,1813,68
2017-08-05,meek,5514,68
2017-08-05,obfs3,2756,68
2017-08-05,obfs4,27076,68
2017-08-06,<OR>,1821,70
2017-08-06,meek,5394,70
2017-08-06,obfs3,3215,70
2017-08-06,obfs4,27264,70
2017-08-07,<OR>,1902,74
2017-08-07,meek,4983,74
2017-08-07,obfs3,3150,74
2017-08-07,obfs4,27020,74
2017-08-08,<OR>,1986,71
2017-08-08,meek,4667,71
2017-08-08,obfs3,3299,71
2017-08-08,obfs4,28453,71
2017-08-09,<OR>,2046,68
2017-08-09,meek,4651,68
2017-08-09,obfs3,2762,68
2017-08-09,obfs4,27374,68
2017-08-10,<OR>,1996,68
2017-08-10,meek,4120,68
2017-08-10,obfs3,3211,68
2017-08-10,obfs4,27173,68
2017-08-11,<OR>,1718,65
2017-08-11,meek,4106,65
2017-08-11,obfs3,3453,65
2017-08-11,obfs4,26676,65
2017-08-12,<OR>,1847,66
2017-08-12,meek,3713,66
2017-08-12,obfs3,3346,66
2017-08-12,obfs4,24940,66
2017-08-13,<OR>,1870,35
2017-08-13,meek,270,35
2017-08-13,obfs3,3898,35
2017-08-13,obfs4,28548,35
2017-08-16,<OR>,1873,68
2017-08-16,meek,3511,68
2017-08-16,obfs3,3300,68
2017-08-16,obfs4,27755,68
2017-08-17,<OR>,1929,70
2017-08-17,meek,5417,70
2017-08-17,obfs3,3243,70
2017-08-17,obfs4,27705,70
2017-08-18,<OR>,1807,70
2017-08-18,meek,7010,70
2017-08-18,obfs3,3013,70
2017-08-18,obfs4,27309,70
2017-08-19,<OR>,1722,69
2017-08-19,meek,7489,69
2017-08-19,obfs3,2965,69
2017-08-19,obfs4,26290,69
2017-08-20,<OR>,1649,69
2017-08-20,meek,8270,69
2017-08-20,obfs3,2924,69
2017-08-20,obfs4,25921,69
2017-08-21,<OR>,1815,70
2017-08-21,meek,9176,70
2017-08-21,obfs3,3036,70
2017-08-21,obfs4,27187,70
2017-08-22,<OR>,1849,71
2017-08-22,meek,9689,71
2017-08-22,obfs3,2907,71
2017-08-22,obfs4,26655,71
2017-08-23,<OR>,1796,71
2017-08-23,meek,10121,71
2017-08-23,obfs3,2843,71
2017-08-23,obfs4,26947,71
2017-08-24,<OR>,2032,70
2017-08-24,meek,10512,70
2017-08-24,obfs3,2865,70
2017-08-24,obfs4,26521,70
2017-08-25,<OR>,1820,70
2017-08-25,meek,10747,70
2017-08-25,obfs3,2847,70
2017-08-25,obfs4,25372,70
2017-08-26,<OR>,1735,69
2017-08-26,meek,10260,69
2017-08-26,obfs3,2690,69
2017-08-26,obfs4,26002,69
2017-08-27,<OR>,1947,61
2017-08-27,meek,5673,61
2017-08-27,obfs3,3013,61
2017-08-27,obfs4,30857,61
2017-08-28,<OR>,1783,68
2017-08-28,meek,11050,68
2017-08-28,obfs3,2898,68
2017-08-28,obfs4,27199,68
2017-08-29,<OR>,1629,67
2017-08-29,meek,11876,67
2017-08-29,obfs3,3045,67
2017-08-29,obfs4,27390,67
2017-08-30,<OR>,1920,69
2017-08-30,meek,11558,69
2017-08-30,obfs3,2881,69
2017-08-30,obfs4,26529,69
2017-08-31,<OR>,2140,65
2017-08-31,meek,11411,65
2017-08-31,obfs3,2449,65
2017-08-31,obfs4,25140,65
2017-09-01,<OR>,2270,59
2017-09-01,meek,9117,59
2017-09-01,obfs3,2163,59
2017-09-01,obfs4,24939,59
2017-09-02,<OR>,2255,59
2017-09-02,meek,7993,59
2017-09-02,obfs3,3204,59
2017-09-02,obfs4,29502,59
2017-09-03,<OR>,2883,46
2017-09-03,meek,10031,46
2017-09-03,obfs3,4125,46
2017-09-03,obfs4,38771,46
2017-09-04,<OR>,2806,48
2017-09-04,meek,10013,48
2017-09-04,obfs3,4075,48
2017-09-04,obfs4,39492,48
2017-09-05,<OR>,2633,53
2017-09-05,meek,9480,53
2017-09-05,obfs3,3680,53
2017-09-05,obfs4,35582,53
2017-09-06,<OR>,2545,54
2017-09-06,meek,9369,54
2017-09-06,obfs3,3624,54
2017-09-06,obfs4,35087,54
2017-09-07,<OR>,2747,53
2017-09-07,meek,9210,53
2017-09-07,obfs3,3402,53
2017-09-07,obfs4,34114,53
2017-09-08,<OR>,2762,52
2017-09-08,meek,9352,52
2017-09-08,obfs3,3475,52
2017-09-08,obfs4,33460,52
2017-09-09,<OR>,3093,52
2017-09-09,meek,8940,52
2017-09-09,obfs3,3535,52
2017-09-09,obfs4,35102,52
2017-09-10,<OR>,3069,52
2017-09-10,meek,8951,52
2017-09-10,obfs3,3560,52
2017-09-10,obfs4,36045,52
2017-09-11,<OR>,2766,52
2017-09-11,meek,9815,52
2017-09-11,obfs3,3795,52
2017-09-11,obfs4,37166,52
2017-09-12,<OR>,2739,51
2017-09-12,meek,12069,51
2017-09-12,obfs3,3794,51
2017-09-12,obfs4,36553,51
2017-09-13,<OR>,2677,51
2017-09-13,meek,11773,51
2017-09-13,obfs3,3596,51
2017-09-13,obfs4,35806,51
2017-09-14,<OR>,2520,51
2017-09-14,meek,10192,51
2017-09-14,obfs3,3285,51
2017-09-14,obfs4,32229,51
2017-09-16,<OR>,2891,43
2017-09-16,meek,6953,43
2017-09-16,obfs3,4180,43
2017-09-16,obfs4,41857,43
2017-09-17,<OR>,2692,53
2017-09-17,meek,12719,53
2017-09-17,obfs3,3380,53
2017-09-17,obfs4,34797,53
2017-09-18,<OR>,2500,53
2017-09-18,meek,14253,53
2017-09-18,obfs3,3539,53
2017-09-18,obfs4,36077,53
2017-09-19,<OR>,2319,52
2017-09-19,meek,15231,52
2017-09-19,obfs3,3712,52
2017-09-19,obfs4,35986,52
2017-09-20,<OR>,1930,65
2017-09-20,meek,12236,65
2017-09-20,obfs3,3028,65
2017-09-20,obfs4,29447,65
2017-09-21,<OR>,1982,66
2017-09-21,meek,12553,66
2017-09-21,obfs3,2859,66
2017-09-21,obfs4,27614,66
2017-09-22,<OR>,2078,65
2017-09-22,meek,13357,65
2017-09-22,obfs3,2842,65
2017-09-22,obfs4,27952,65
2017-09-23,<OR>,2108,69
2017-09-23,meek,11134,69
2017-09-23,obfs3,2632,69
2017-09-23,obfs4,26538,69
2017-09-24,<OR>,1989,66
2017-09-24,meek,10752,66
2017-09-24,obfs3,2704,66
2017-09-24,obfs4,27097,66
2017-09-25,<OR>,2110,59
2017-09-25,meek,5217,59
2017-09-25,obfs3,3189,59
2017-09-25,obfs4,31701,59
2017-09-26,<OR>,2417,69
2017-09-26,meek,11147,69
2017-09-26,obfs3,2706,69
2017-09-26,obfs4,27549,69
2017-09-27,<OR>,2660,69
2017-09-27,meek,11505,69
2017-09-27,obfs3,2674,69
2017-09-27,obfs4,27970,69
2017-09-28,<OR>,2518,68
2017-09-28,meek,11427,68
2017-09-28,obfs3,2599,68
2017-09-28,obfs4,27975,68
2017-09-29,<OR>,2550,69
2017-09-29,meek,10813,69
2017-09-29,obfs3,2503,69
2017-09-29,obfs4,27277,69
2017-09-30,<OR>,2380,68
2017-09-30,meek,10462,68
2017-09-30,obfs3,2423,68
2017-09-30,obfs4,27104,68
2017-10-01,<OR>,2634,66
2017-10-01,meek,10359,66
2017-10-01,obfs3,2525,66
2017-10-01,obfs4,26794,66
2017-10-02,<OR>,3095,67
2017-10-02,meek,11253,67
2017-10-02,obfs3,2571,67
2017-10-02,obfs4,27720,67
2017-10-03,<OR>,2850,68
2017-10-03,meek,10987,68
2017-10-03,obfs3,2563,68
2017-10-03,obfs4,28491,68
2017-10-04,<OR>,2599,69
2017-10-04,meek,10526,69
2017-10-04,obfs3,2481,69
2017-10-04,obfs4,28212,69
2017-10-05,<OR>,2469,69
2017-10-05,meek,10484,69
2017-10-05,obfs3,2503,69
2017-10-05,obfs4,28145,69
2017-10-06,<OR>,2347,68
2017-10-06,meek,10737,68
2017-10-06,obfs3,2521,68
2017-10-06,obfs4,27566,68
2017-10-07,<OR>,2296,67
2017-10-07,meek,10092,67
2017-10-07,obfs3,2374,67
2017-10-07,obfs4,27216,67
2017-10-08,<OR>,2276,69
2017-10-08,meek,10029,69
2017-10-08,obfs3,2298,69
2017-10-08,obfs4,26795,69
2017-10-09,<OR>,2396,69
2017-10-09,meek,10908,69
2017-10-09,obfs3,2416,69
2017-10-09,obfs4,27779,69
2017-10-10,<OR>,2328,70
2017-10-10,meek,11070,70
2017-10-10,obfs3,2396,70
2017-10-10,obfs4,28291,70
2017-10-11,<OR>,2123,67
2017-10-11,meek,12388,67
2017-10-11,obfs3,2422,67
2017-10-11,obfs4,28577,67
2017-10-12,<OR>,2428,69
2017-10-12,meek,12027,69
2017-10-12,obfs3,2364,69
2017-10-12,obfs4,28145,69
2017-10-13,<OR>,2371,68
2017-10-13,meek,11598,68
2017-10-13,obfs3,2415,68
2017-10-13,obfs4,29340,68
2017-10-14,<OR>,2536,67
2017-10-14,meek,11823,67
2017-10-14,obfs3,2336,67
2017-10-14,obfs4,29073,67
2017-10-15,<OR>,2634,68
2017-10-15,meek,10712,68
2017-10-15,obfs3,2259,68
2017-10-15,obfs4,28093,68
2017-10-16,<OR>,2643,69
2017-10-16,meek,11877,69
2017-10-16,obfs3,2341,69
2017-10-16,obfs4,27965,69
2017-10-17,<OR>,2957,61
2017-10-17,meek,6842,61
2017-10-17,obfs3,2745,61
2017-10-17,obfs4,32537,61
2017-10-18,<OR>,2794,70
2017-10-18,meek,11685,70
2017-10-18,obfs3,2335,70
2017-10-18,obfs4,27604,70
2017-10-19,<OR>,3345,69
2017-10-19,meek,12190,69
2017-10-19,obfs3,2276,69
2017-10-19,obfs4,28045,69
2017-10-20,<OR>,3089,69
2017-10-20,meek,12051,69
2017-10-20,obfs3,2227,69
2017-10-20,obfs4,27987,69
2017-10-21,<OR>,2525,68
2017-10-21,meek,12260,68
2017-10-21,obfs3,2170,68
2017-10-21,obfs4,27312,68
2017-10-22,<OR>,2408,69
2017-10-22,meek,11360,69
2017-10-22,obfs3,2153,69
2017-10-22,obfs4,27034,69
2017-10-23,<OR>,2563,69
2017-10-23,meek,14090,69
2017-10-23,obfs3,2239,69
2017-10-23,obfs4,27244,69
2017-10-24,<OR>,2596,69
2017-10-24,meek,13728,69
2017-10-24,obfs3,2330,69
2017-10-24,obfs4,27125,69
2017-10-25,<OR>,2736,64
2017-10-25,meek,13494,64
2017-10-25,obfs3,1842,64
2017-10-25,obfs4,26916,64
2017-10-26,<OR>,2869,63
2017-10-26,meek,13666,63
2017-10-26,obfs3,1693,63
2017-10-26,obfs4,26988,63
2017-10-27,<OR>,2621,67
2017-10-27,meek,12517,67
2017-10-27,obfs3,2303,67
2017-10-27,obfs4,28124,67
2017-10-28,<OR>,2792,66
2017-10-28,meek,12015,66
2017-10-28,obfs3,2186,66
2017-10-28,obfs4,27354,66
2017-10-29,<OR>,3149,66
2017-10-29,meek,11910,66
2017-10-29,obfs3,1985,66
2017-10-29,obfs4,28384,66
2017-10-30,<OR>,3312,69
2017-10-30,meek,12438,69
2017-10-30,obfs3,1979,69
2017-10-30,obfs4,28286,69
2017-10-31,<OR>,2513,66
2017-10-31,meek,13094,66
2017-10-31,obfs3,2093,66
2017-10-31,obfs4,29292,66
2017-11-01,<OR>,3805,69
2017-11-01,meek,11040,69
2017-11-01,obfs3,2014,69
2017-11-01,obfs4,28145,69
2017-11-02,<OR>,3620,69
2017-11-02,meek,9901,69
2017-11-02,obfs3,1908,69
2017-11-02,obfs4,28412,69
2017-11-03,<OR>,3856,70
2017-11-03,meek,9879,70
2017-11-03,obfs3,1906,70
2017-11-03,obfs4,28503,70
2017-11-04,<OR>,3755,69
2017-11-04,meek,9802,69
2017-11-04,obfs3,2013,69
2017-11-04,obfs4,27211,69
2017-11-05,<OR>,3464,71
2017-11-05,meek,9569,71
2017-11-05,obfs3,1915,71
2017-11-05,obfs4,27019,71
2017-11-06,<OR>,3564,71
2017-11-06,meek,10828,71
2017-11-06,obfs3,1916,71
2017-11-06,obfs4,26793,71
2017-11-07,<OR>,3328,57
2017-11-07,meek,3837,57
2017-11-07,obfs3,2463,57
2017-11-07,obfs4,34180,57
2017-11-08,<OR>,4379,73
2017-11-08,meek,11959,73
2017-11-08,obfs3,1869,73
2017-11-08,obfs4,26960,73
2017-11-09,<OR>,4762,67
2017-11-09,meek,14109,67
2017-11-09,obfs3,1178,67
2017-11-09,obfs4,25361,67
