#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2017-07-16&end=2019-07-16&country=kz&events=off
#
date,country,users,lower,upper,frac
2017-07-16,kz,1738,1280,2108,84
2017-07-17,kz,1639,1336,2284,84
2017-07-18,kz,1642,1370,2307,85
2017-07-19,kz,1804,1349,2129,83
2017-07-20,kz,1806,1344,2200,85
2017-07-21,kz,1818,1430,2251,85
2017-07-22,kz,1766,1394,2253,84
2017-07-23,kz,1763,1336,2156,85
2017-07-24,kz,1807,1314,1996,84
2017-07-25,kz,1850,1356,1977,84
2017-07-26,kz,1873,1408,2269,85
2017-07-27,kz,1819,1388,2311,85
2017-07-28,kz,1761,1362,2304,85
2017-07-29,kz,1960,1341,2200,85
2017-07-30,kz,1930,1327,2228,85
2017-07-31,kz,1858,1408,2154,86
2017-08-01,kz,1902,1447,2238,84
2017-08-02,kz,1907,1378,2314,84
2017-08-03,kz,1920,1372,2237,85
2017-08-04,kz,1995,1341,2212,85
2017-08-05,kz,1978,1478,2519,85
2017-08-06,kz,1906,1313,2592,85
2017-08-07,kz,1922,1341,2390,83
2017-08-08,kz,1931,1337,2497,83
2017-08-09,kz,1758,1428,2466,83
2017-08-10,kz,1956,1480,2378,84
2017-08-11,kz,2115,1444,2528,84
2017-08-12,kz,2074,1270,2772,83
2017-08-13,kz,2106,1362,2492,82
2017-08-14,kz,2171,1166,2716,83
2017-08-15,kz,2167,1175,2661,84
2017-08-16,kz,2182,1015,2525,85
2017-08-17,kz,2186,1154,2901,86
2017-08-18,kz,2269,1557,2804,85
2017-08-19,kz,2208,1423,2873,85
2017-08-20,kz,2063,1491,2935,85
2017-08-21,kz,2028,1458,3077,85
2017-08-22,kz,2051,1253,3317,84
2017-08-23,kz,1917,1471,3105,85
2017-08-24,kz,2142,1386,3132,86
2017-08-25,kz,2021,1644,3050,85
2017-08-26,kz,2077,1636,3292,81
2017-08-27,kz,2169,1538,3105,80
2017-08-28,kz,2135,1298,3150,81
2017-08-29,kz,2280,1522,3124,76
2017-08-30,kz,2266,1379,2961,75
2017-08-31,kz,2227,1535,3271,76
2017-09-01,kz,2188,1401,3092,76
2017-09-02,kz,2189,1272,3083,76
2017-09-03,kz,2252,1283,3244,76
2017-09-04,kz,2104,1540,3022,76
2017-09-05,kz,1856,1515,2921,81
2017-09-06,kz,1969,1535,3137,77
2017-09-07,kz,1975,1451,3294,76
2017-09-08,kz,1941,1354,3362,77
2017-09-09,kz,1907,1427,3237,77
2017-09-10,kz,1963,1642,3076,76
2017-09-11,kz,2010,1513,2919,76
2017-09-12,kz,2065,1306,2836,76
2017-09-13,kz,1909,1284,2573,81
2017-09-14,kz,1979,1335,2630,79
2017-09-15,kz,2039,1398,2580,77
2017-09-16,kz,2007,1344,2606,77
2017-09-17,kz,2070,1412,2565,78
2017-09-18,kz,2149,1262,2509,85
2017-09-19,kz,2186,1257,2619,85
2017-09-20,kz,2156,1324,2523,83
2017-09-21,kz,2140,1284,2426,84
2017-09-22,kz,2168,1231,2611,84
2017-09-23,kz,2118,1227,2567,84
2017-09-24,kz,2090,1282,2618,85
2017-09-25,kz,2079,1672,2652,84
2017-09-26,kz,2072,1717,2673,84
2017-09-27,kz,2147,1488,2862,86
2017-09-28,kz,2193,1544,2864,82
2017-09-29,kz,2096,1623,2766,84
2017-09-30,kz,2097,1509,2698,84
2017-10-01,kz,2148,1557,2654,83
2017-10-02,kz,2265,1666,2524,83
2017-10-03,kz,2397,1580,2806,82
2017-10-04,kz,2595,1626,3470,74
2017-10-05,kz,2582,1636,3501,76
2017-10-06,kz,2538,1682,2968,78
2017-10-07,kz,2295,1507,2842,84
2017-10-08,kz,2326,1442,3136,83
2017-10-09,kz,2214,1629,3091,85
2017-10-10,kz,2178,1535,3365,84
2017-10-11,kz,2180,1358,3368,83
2017-10-12,kz,2361,1516,3622,83
2017-10-13,kz,2483,1594,4038,78
2017-10-14,kz,2451,1552,4101,79
2017-10-15,kz,2497,1405,4409,79
2017-10-16,kz,2497,1393,4046,79
2017-10-17,kz,2529,1511,3674,79
2017-10-18,kz,2470,1376,3712,80
2017-10-19,kz,2459,1625,3685,76
2017-10-20,kz,2325,1610,3309,81
2017-10-21,kz,2399,1605,3469,78
2017-10-22,kz,2414,1517,3578,77
2017-10-23,kz,2226,1527,3490,83
2017-10-24,kz,2191,1403,4054,80
2017-10-25,kz,2137,1667,3546,82
2017-10-26,kz,2327,1705,3369,79
2017-10-27,kz,2327,1718,3237,77
2017-10-28,kz,2275,1609,3306,79
2017-10-29,kz,2258,1649,3043,80
2017-10-30,kz,2444,1448,3274,77
2017-10-31,kz,2448,1314,3057,74
2017-11-01,kz,2317,1126,3187,80
2017-11-02,kz,2362,1230,3519,77
2017-11-03,kz,2353,1368,3247,76
2017-11-04,kz,2363,1364,3190,77
2017-11-05,kz,2402,1484,3085,78
2017-11-06,kz,2339,1567,2989,79
2017-11-07,kz,2447,1656,3294,77
2017-11-08,kz,2543,1649,3534,73
2017-11-09,kz,2438,1253,3613,77
2017-11-10,kz,2273,1277,3285,83
2017-11-11,kz,2212,1550,2900,83
2017-11-12,kz,2123,1322,3193,86
2017-11-13,kz,2156,1478,3159,85
2017-11-14,kz,2170,1512,3239,86
2017-11-15,kz,2121,1434,3076,86
2017-11-16,kz,2119,1424,3232,86
2017-11-17,kz,2274,1339,3331,86
2017-11-18,kz,2650,1572,2941,85
2017-11-19,kz,2245,1495,2866,87
2017-11-20,kz,2180,1312,3181,85
2017-11-21,kz,2230,1588,2923,82
2017-11-22,kz,2298,1409,3210,83
2017-11-23,kz,2231,1314,3174,85
2017-11-24,kz,2167,1634,3098,84
2017-11-25,kz,2143,1637,3604,86
2017-11-26,kz,2175,1334,3359,86
2017-11-27,kz,2241,1277,3228,86
2017-11-28,kz,2253,1409,2970,88
2017-11-29,kz,2280,1442,3192,85
2017-11-30,kz,2209,1404,3034,87
2017-12-01,kz,2253,1103,3268,82
2017-12-02,kz,2262,1336,3122,79
2017-12-03,kz,2165,1333,3111,83
2017-12-04,kz,2230,1416,3181,83
2017-12-05,kz,2242,1451,3193,85
2017-12-06,kz,2316,1534,3090,83
2017-12-07,kz,2246,1341,3203,86
2017-12-08,kz,2230,1326,3008,85
2017-12-09,kz,2209,1432,3064,85
2017-12-10,kz,2210,1513,3012,83
2017-12-11,kz,2246,1333,3390,82
2017-12-12,kz,2270,1374,3271,82
2017-12-13,kz,2212,1298,3257,82
2017-12-14,kz,2151,1088,3342,81
2017-12-15,kz,2108,1173,3355,79
2017-12-16,kz,2076,1312,3120,82
2017-12-17,kz,2111,1209,3155,82
2017-12-18,kz,2129,1225,3258,82
2017-12-19,kz,2398,1566,3371,77
2017-12-20,kz,2197,1512,3166,83
2017-12-21,kz,2175,1305,3343,83
2017-12-22,kz,2077,1209,3217,85
2017-12-23,kz,2057,1300,3010,87
2017-12-24,kz,2141,1193,3086,86
2017-12-25,kz,2223,708,3475,86
2017-12-26,kz,2172,748,3643,86
2017-12-27,kz,2129,1122,3315,86
2017-12-28,kz,2171,1082,3343,82
2017-12-29,kz,2085,1313,3041,86
2017-12-30,kz,2108,1062,3223,83
2017-12-31,kz,1984,1033,3235,87
2018-01-01,kz,2101,973,3631,83
2018-01-02,kz,2175,1159,3577,82
2018-01-03,kz,2175,1407,2974,82
2018-01-04,kz,2222,1288,3329,82
2018-01-05,kz,2108,1312,2945,86
2018-01-06,kz,2127,1382,3106,83
2018-01-07,kz,2113,859,3682,83
2018-01-08,kz,2195,634,3953,83
2018-01-09,kz,2215,830,3522,85
2018-01-10,kz,2284,1107,3231,82
2018-01-11,kz,2256,1369,3054,81
2018-01-12,kz,2215,1356,2994,84
2018-01-13,kz,2228,1369,3018,83
2018-01-14,kz,2329,1330,3263,82
2018-01-15,kz,2447,1448,3286,81
2018-01-16,kz,2416,1597,3101,80
2018-01-17,kz,2398,1531,3044,82
2018-01-18,kz,2336,1195,3147,83
2018-01-19,kz,2401,1446,3416,78
2018-01-20,kz,2435,1618,3142,78
2018-01-21,kz,2273,1458,3140,82
2018-01-22,kz,2258,1642,3145,83
2018-01-23,kz,2259,1597,3477,82
2018-01-24,kz,2330,1740,3450,80
2018-01-25,kz,2903,1666,3655,76
2018-01-26,kz,2759,1222,3865,75
2018-01-27,kz,2426,1696,3327,76
2018-01-28,kz,2634,1932,3480,71
2018-01-29,kz,2544,1597,3736,74
2018-01-30,kz,2523,1435,3479,76
2018-01-31,kz,2471,1619,3194,78
2018-02-01,kz,2526,2232,3725,77
2018-02-02,kz,2513,1951,3757,78
2018-02-03,kz,2376,1663,3151,79
2018-02-04,kz,2254,1479,3042,85
2018-02-05,kz,2213,1417,3069,90
2018-02-06,kz,2420,1790,3053,83
2018-02-07,kz,2429,1852,3155,81
2018-02-08,kz,2376,1389,3239,85
2018-02-09,kz,2560,1439,3284,82
2018-02-10,kz,2507,1409,3225,83
2018-02-11,kz,2258,1264,3372,86
2018-02-12,kz,2300,1275,3259,84
2018-02-13,kz,2468,1344,3311,84
2018-02-14,kz,2980,1515,3174,82
2018-02-15,kz,4286,1404,3642,81
2018-02-16,kz,2638,1035,4006,80
2018-02-17,kz,2887,1159,3923,80
2018-02-18,kz,2774,1143,3694,78
2018-02-19,kz,3941,1351,3694,80
2018-02-20,kz,3453,1462,3531,86
2018-02-21,kz,3656,1620,4337,84
2018-02-22,kz,3606,2455,5670,83
2018-02-23,kz,2574,1562,3703,83
2018-02-24,kz,2297,1802,3909,83
2018-02-25,kz,2403,1792,3422,83
2018-02-26,kz,2824,2605,5066,81
2018-02-27,kz,2716,2670,4532,82
2018-02-28,kz,2546,2301,4551,83
2018-03-01,kz,2492,2385,4623,86
2018-03-02,kz,2603,1480,3472,82
2018-03-03,kz,2437,1324,3127,81
2018-03-04,kz,2355,1493,3133,85
2018-03-05,kz,2766,1665,3943,78
2018-03-06,kz,2947,1872,3640,83
2018-03-07,kz,2543,1691,3621,90
2018-03-08,kz,2030,1572,3560,90
2018-03-09,kz,2048,1793,3492,90
2018-03-10,kz,2037,1547,3395,89
2018-03-11,kz,2129,1592,3306,88
2018-03-12,kz,2393,1574,3814,92
2018-03-13,kz,2547,2007,3569,93
2018-03-14,kz,2657,1623,3418,91
2018-03-15,kz,2418,1353,2692,93
2018-03-16,kz,2269,1329,2745,93
2018-03-17,kz,2282,1237,3012,92
2018-03-18,kz,2362,1466,2943,92
2018-03-19,kz,2620,1388,3622,92
2018-03-20,kz,2663,1493,3764,94
2018-03-21,kz,2486,1851,3593,95
2018-03-22,kz,2318,1512,3456,95
2018-03-23,kz,2168,1588,3002,95
2018-03-24,kz,2090,1524,3014,95
2018-03-25,kz,2056,1736,2918,95
2018-03-26,kz,2218,1873,3351,95
2018-03-27,kz,2471,1963,3343,96
2018-03-28,kz,2397,1774,3308,95
2018-03-29,kz,2341,1421,3218,93
2018-03-30,kz,2151,1171,3089,95
2018-03-31,kz,2072,1341,2748,94
2018-04-01,kz,2087,1405,2721,94
2018-04-02,kz,2238,1469,3104,95
2018-04-03,kz,2203,1731,3420,95
2018-04-04,kz,2526,1440,3426,93
2018-04-05,kz,2363,1110,3964,94
2018-04-06,kz,2488,977,3753,93
2018-04-07,kz,1987,1280,3096,93
2018-04-08,kz,1987,1298,3080,93
2018-04-09,kz,2302,1444,3156,94
2018-04-10,kz,2314,1452,3092,95
2018-04-11,kz,2170,1819,3295,95
2018-04-12,kz,2322,1757,3038,94
2018-04-13,kz,2326,1596,3354,95
2018-04-14,kz,2086,1189,2924,94
2018-04-15,kz,1964,1300,2873,94
2018-04-16,kz,2103,1111,3859,94
2018-04-17,kz,2290,1615,3242,94
2018-04-18,kz,2382,1477,3024,95
2018-04-19,kz,2359,1306,3571,94
2018-04-20,kz,2474,1207,3954,94
2018-04-21,kz,2341,1107,3388,94
2018-04-22,kz,2403,1086,2919,95
2018-04-23,kz,2710,1160,3269,95
2018-04-24,kz,2696,1133,3759,93
2018-04-25,kz,2360,1494,3524,94
2018-04-26,kz,2351,1756,3164,94
2018-04-27,kz,2351,1786,3185,95
2018-04-28,kz,2203,1503,3185,95
2018-04-29,kz,2125,1613,3215,95
2018-04-30,kz,2141,1813,3542,95
2018-05-01,kz,2193,1399,3761,94
2018-05-02,kz,2511,1603,3143,93
2018-05-03,kz,2388,1476,3224,94
2018-05-04,kz,2349,1621,3223,95
2018-05-05,kz,2370,1405,3241,94
2018-05-06,kz,2679,1382,3050,95
2018-05-07,kz,2332,1218,3352,94
2018-05-08,kz,2112,941,3979,93
2018-05-09,kz,2093,1604,3629,91
2018-05-10,kz,2214,1491,3477,94
2018-05-11,kz,2184,1526,3382,94
2018-05-12,kz,2012,1293,3669,95
2018-05-13,kz,2009,1683,3826,96
2018-05-14,kz,2080,1352,3440,97
2018-05-15,kz,2058,1346,2949,96
2018-05-16,kz,2103,1218,3046,95
2018-05-17,kz,2062,1361,3227,95
2018-05-18,kz,2114,1217,3357,96
2018-05-19,kz,2084,1367,2859,96
2018-05-20,kz,2103,1369,2832,95
2018-05-21,kz,2229,1479,2860,96
2018-05-22,kz,2350,1324,3023,93
2018-05-23,kz,2352,1265,3201,91
2018-05-24,kz,2309,1299,2917,93
2018-05-25,kz,2331,1306,2996,94
2018-05-26,kz,2129,1313,2915,97
2018-05-27,kz,2096,1532,2727,97
2018-05-28,kz,2298,1496,3020,96
2018-05-29,kz,2265,1666,3023,97
2018-05-30,kz,2235,1572,3010,97
2018-05-31,kz,2175,1300,3148,97
2018-06-01,kz,2134,1263,3325,97
2018-06-02,kz,2116,1571,2844,96
2018-06-03,kz,2150,1383,2973,96
2018-06-04,kz,2308,1335,3515,95
2018-06-05,kz,2345,1586,3145,96
2018-06-06,kz,2356,1462,3179,97
2018-06-07,kz,2268,1404,3401,98
2018-06-08,kz,2190,1451,3146,98
2018-06-09,kz,2124,1335,3013,97
2018-06-10,kz,2128,1144,3229,95
2018-06-11,kz,2312,1173,3453,95
2018-06-12,kz,2226,1178,3613,94
2018-06-13,kz,2271,1331,3475,91
2018-06-14,kz,2246,1364,3209,94
2018-06-15,kz,2185,1193,3070,95
2018-06-16,kz,2015,1145,2937,95
2018-06-17,kz,2042,887,3153,96
2018-06-18,kz,2299,1200,3433,94
2018-06-19,kz,2333,1187,3293,96
2018-06-20,kz,2326,1107,3526,95
2018-06-21,kz,2277,1209,3433,97
2018-06-22,kz,2304,1164,3595,96
2018-06-23,kz,2248,1274,3152,94
2018-06-24,kz,2288,1282,3221,93
2018-06-25,kz,2390,1504,3302,95
2018-06-26,kz,2378,1528,3115,98
2018-06-27,kz,2355,1560,3102,97
2018-06-28,kz,2339,1568,3112,97
2018-06-29,kz,2255,1416,3270,97
2018-06-30,kz,2088,1322,3160,98
2018-07-01,kz,2110,1238,3387,98
2018-07-02,kz,2285,1307,3761,97
2018-07-03,kz,2346,1727,3319,96
2018-07-04,kz,2376,1741,3386,95
2018-07-05,kz,2224,1751,3242,96
2018-07-06,kz,2044,1573,3170,97
2018-07-07,kz,2071,1409,2908,95
2018-07-08,kz,2136,1444,2865,95
2018-07-09,kz,2247,1503,2959,95
2018-07-10,kz,2226,1649,2982,92
2018-07-11,kz,2242,1559,3025,93
2018-07-12,kz,2203,1177,3135,96
2018-07-13,kz,2233,1068,3028,93
2018-07-14,kz,2099,1360,2798,93
2018-07-15,kz,2109,1419,2888,94
2018-07-16,kz,2251,1471,3113,96
2018-07-17,kz,2250,1359,3220,96
2018-07-18,kz,2325,1348,3382,96
2018-07-19,kz,2256,1604,3085,97
2018-07-20,kz,2818,1470,3135,96
2018-07-21,kz,3178,1298,3004,96
2018-07-22,kz,3095,1432,2848,95
2018-07-23,kz,2600,1542,3167,95
2018-07-24,kz,2351,1634,2963,95
2018-07-25,kz,2275,1489,3158,97
2018-07-26,kz,2240,1606,2863,98
2018-07-27,kz,2192,2155,3418,98
2018-07-28,kz,2103,2309,4079,96
2018-07-29,kz,2102,2142,3926,97
2018-07-30,kz,2145,1788,3209,99
2018-07-31,kz,2134,1578,3085,99
2018-08-01,kz,2156,1547,3050,97
2018-08-02,kz,2162,1452,3216,96
2018-08-03,kz,2156,1417,3252,96
2018-08-04,kz,2055,1381,3078,96
2018-08-05,kz,2052,1544,2802,97
2018-08-06,kz,2188,1474,2966,96
2018-08-07,kz,2213,1552,2949,95
2018-08-08,kz,2240,1360,3150,97
2018-08-09,kz,2141,1424,3039,97
2018-08-10,kz,2098,1380,3010,97
2018-08-11,kz,2028,1346,2863,97
2018-08-12,kz,2033,1427,2777,96
2018-08-13,kz,2162,1373,3077,97
2018-08-14,kz,2166,1234,3207,97
2018-08-15,kz,2147,1329,3159,96
2018-08-16,kz,2119,1411,2894,96
2018-08-17,kz,2100,1406,2921,97
2018-08-18,kz,2025,1336,2784,98
2018-08-19,kz,2050,1371,2741,97
2018-08-20,kz,2150,1398,3091,96
2018-08-21,kz,2016,1288,3182,97
2018-08-22,kz,1976,1014,3490,98
2018-08-23,kz,2054,1500,2929,98
2018-08-24,kz,2121,1369,2957,97
2018-08-25,kz,2195,1164,3086,96
2018-08-26,kz,2159,1345,2912,96
2018-08-27,kz,2228,1472,3010,95
2018-08-28,kz,2209,1178,3106,98
2018-08-29,kz,2176,1206,2920,98
2018-08-30,kz,2070,1378,2828,98
2018-08-31,kz,2059,1504,2850,98
2018-09-01,kz,1990,1480,3015,98
2018-09-02,kz,2037,1340,3014,97
2018-09-03,kz,2152,1559,2941,95
2018-09-04,kz,2154,1595,2829,97
2018-09-05,kz,2270,1570,2878,97
2018-09-06,kz,2321,1485,2798,96
2018-09-07,kz,2184,1478,2764,97
2018-09-08,kz,2098,1318,2805,97
2018-09-09,kz,2184,1457,2767,96
2018-09-10,kz,2311,1417,3035,96
2018-09-11,kz,2198,1517,3091,96
2018-09-12,kz,2208,1637,3100,93
2018-09-13,kz,2250,1623,3099,95
2018-09-14,kz,2259,1309,3154,96
2018-09-15,kz,2176,1230,3001,95
2018-09-16,kz,2257,1548,2863,95
2018-09-17,kz,2426,1634,3033,93
2018-09-18,kz,2382,1460,2981,93
2018-09-19,kz,2354,1142,3450,97
2018-09-20,kz,2302,1416,3193,96
2018-09-21,kz,2215,1361,3276,98
2018-09-22,kz,2092,1523,2896,98
2018-09-23,kz,2183,1491,3040,96
2018-09-24,kz,2203,1748,3085,94
2018-09-25,kz,2207,1523,3273,98
2018-09-26,kz,2296,1474,3292,99
2018-09-27,kz,2222,1588,3001,98
2018-09-28,kz,2233,1432,3046,98
2018-09-29,kz,2146,1404,2980,99
2018-09-30,kz,2157,1482,2999,99
2018-10-01,kz,2301,1402,3202,97
2018-10-02,kz,2512,1555,3005,97
2018-10-03,kz,2442,1681,3085,99
2018-10-04,kz,2329,1646,3035,98
2018-10-05,kz,2358,1691,3015,97
2018-10-06,kz,2318,1434,3092,98
2018-10-07,kz,2337,1592,2891,98
2018-10-08,kz,2277,1577,3155,98
2018-10-09,kz,2238,1662,3470,98
2018-10-10,kz,2186,1721,3145,99
2018-10-11,kz,2178,1642,2938,99
2018-10-12,kz,2131,1629,3007,99
2018-10-13,kz,2081,1414,3182,98
2018-10-14,kz,2077,1599,3013,99
2018-10-15,kz,2238,1423,3039,99
2018-10-16,kz,2234,1635,2786,100
2018-10-17,kz,2226,1627,2782,98
2018-10-18,kz,2262,1653,2764,98
2018-10-19,kz,2300,1413,2919,99
2018-10-20,kz,2082,1390,2898,99
2018-10-21,kz,2182,1528,2757,96
2018-10-22,kz,2274,1662,2965,99
2018-10-23,kz,2265,1765,2869,99
2018-10-24,kz,2313,1633,2905,99
2018-10-25,kz,2290,1626,2987,99
2018-10-26,kz,2199,1564,3169,100
2018-10-27,kz,2080,1285,2917,100
2018-10-28,kz,2138,1445,2973,99
2018-10-29,kz,2250,1452,3188,101
2018-10-30,kz,2237,1430,3153,101
2018-10-31,kz,2168,1654,2973,101
2018-11-01,kz,2228,1538,3248,99
2018-11-02,kz,2160,1456,3050,99
2018-11-03,kz,2098,1264,3275,95
2018-11-04,kz,2181,1201,3387,96
2018-11-05,kz,2273,1330,3439,98
2018-11-06,kz,2273,1411,3340,98
2018-11-07,kz,2296,1383,3231,98
2018-11-08,kz,2266,1479,3117,100
2018-11-09,kz,2179,1535,3016,99
2018-11-10,kz,2099,1395,2906,98
2018-11-11,kz,2194,1564,2835,98
2018-11-12,kz,2381,1719,2886,98
2018-11-13,kz,2408,1737,2878,99
2018-11-14,kz,2395,1735,2836,100
2018-11-15,kz,2299,1542,3148,100
2018-11-16,kz,2225,1564,2840,100
2018-11-17,kz,2201,1396,2945,98
2018-11-18,kz,2221,1621,2956,97
2018-11-19,kz,2294,1747,3070,99
2018-11-20,kz,2253,1813,3123,99
2018-11-21,kz,2258,1919,3101,97
2018-11-22,kz,2204,1734,2950,100
2018-11-23,kz,2149,1592,2902,99
2018-11-24,kz,2094,1584,2894,98
2018-11-25,kz,2200,1678,2821,98
2018-11-26,kz,2291,1707,2901,99
2018-11-27,kz,2550,1494,3091,100
2018-11-28,kz,3079,1462,3194,101
2018-11-29,kz,5079,1540,3008,101
2018-11-30,kz,5037,1526,2899,101
2018-12-01,kz,4824,1613,2615,98
2018-12-02,kz,2975,1626,2921,98
2018-12-03,kz,2352,1646,3196,99
2018-12-04,kz,2242,2039,3180,99
2018-12-05,kz,2249,2323,3991,99
2018-12-06,kz,2249,3127,7017,98
2018-12-07,kz,2261,2994,7212,99
2018-12-08,kz,2245,3646,6100,98
2018-12-09,kz,2174,1911,4020,96
2018-12-10,kz,2126,1463,3165,99
2018-12-11,kz,2234,1543,2999,96
2018-12-12,kz,2228,1714,2735,98
2018-12-13,kz,2297,1717,2799,98
2018-12-14,kz,2339,1671,2923,97
2018-12-15,kz,2256,1591,2994,98
2018-12-16,kz,2285,1526,2912,97
2018-12-17,kz,2329,1626,2769,97
2018-12-18,kz,2299,1566,2996,98
2018-12-19,kz,2388,1565,3036,97
2018-12-20,kz,2354,1631,3139,96
2018-12-21,kz,2253,1528,3302,96
2018-12-22,kz,2185,1353,3171,98
2018-12-23,kz,2268,1135,3411,97
2018-12-24,kz,2358,1209,3310,97
2018-12-25,kz,2300,927,3398,96
2018-12-26,kz,2302,1555,3214,96
2018-12-27,kz,2247,1724,3045,97
2018-12-28,kz,2386,1616,3074,95
2018-12-29,kz,2515,1771,3072,90
2018-12-30,kz,2249,1601,3200,93
2018-12-31,kz,2113,1514,3443,93
2019-01-01,kz,2177,1698,3269,92
2019-01-02,kz,2302,1570,3398,93
2019-01-03,kz,2430,1723,3211,92
2019-01-04,kz,2436,1845,3380,90
2019-01-05,kz,2362,1811,3561,89
2019-01-06,kz,2304,1485,3556,91
2019-01-07,kz,2313,1104,3909,92
2019-01-08,kz,2501,1031,4154,94
2019-01-09,kz,2339,1132,3743,94
2019-01-10,kz,2210,1328,3404,96
2019-01-11,kz,2193,1495,3143,96
2019-01-12,kz,2128,1401,3030,97
2019-01-13,kz,2142,1520,2908,97
2019-01-14,kz,2260,1410,3005,98
2019-01-15,kz,2679,1745,3147,97
2019-01-16,kz,2568,1601,3084,95
2019-01-17,kz,2261,1590,2879,97
2019-01-18,kz,2294,1465,3019,97
2019-01-19,kz,2203,1603,2776,95
2019-01-20,kz,2225,1503,2797,94
2019-01-21,kz,2320,1655,2943,97
2019-01-22,kz,2257,1889,3441,99
2019-01-23,kz,2269,2019,3056,98
2019-01-24,kz,2280,1731,2889,98
2019-01-25,kz,2202,1573,3097,99
2019-01-26,kz,2145,1320,3171,97
2019-01-27,kz,2274,1552,2967,97
2019-01-28,kz,2369,1688,2930,100
2019-01-29,kz,2239,1671,2858,100
2019-01-30,kz,2246,1712,2826,99
2019-01-31,kz,2265,1661,2946,97
2019-02-01,kz,2315,1366,3137,97
2019-02-02,kz,2207,1455,2971,96
2019-02-03,kz,2214,1706,2947,95
2019-02-04,kz,2306,1484,3526,96
2019-02-05,kz,2385,1401,3234,93
2019-02-06,kz,2440,1574,3071,94
2019-02-07,kz,2635,1473,3118,96
2019-02-08,kz,2783,1679,3110,95
2019-02-09,kz,2270,1573,2914,97
2019-02-10,kz,2298,1577,3021,95
2019-02-11,kz,2765,1667,3002,96
2019-02-12,kz,2521,1730,3134,96
2019-02-13,kz,2548,1700,3250,97
2019-02-14,kz,2536,1932,3408,97
2019-02-15,kz,2502,1935,3515,96
2019-02-16,kz,2407,1422,3023,95
2019-02-17,kz,2502,1528,2948,96
2019-02-18,kz,2729,2024,3482,96
2019-02-19,kz,2860,1855,3171,97
2019-02-20,kz,2899,1920,3249,97
2019-02-21,kz,2755,1793,3406,95
2019-02-22,kz,2806,1863,3263,94
2019-02-23,kz,2664,1902,3034,94
2019-02-24,kz,2651,1821,3356,94
2019-02-25,kz,2948,1964,3595,96
2019-02-26,kz,3164,2313,3479,97
2019-02-27,kz,3448,2221,3684,97
2019-02-28,kz,3042,2212,3328,95
2019-03-01,kz,2617,2203,3381,95
2019-03-02,kz,2464,1969,3452,95
2019-03-03,kz,2547,1998,3421,95
2019-03-04,kz,3230,2121,4045,95
2019-03-05,kz,3658,2474,4100,94
2019-03-06,kz,3542,2649,4417,94
2019-03-07,kz,2976,2303,3969,95
2019-03-08,kz,2523,1826,3595,94
2019-03-09,kz,2530,1809,3167,94
2019-03-10,kz,2644,1907,3348,94
2019-03-11,kz,3379,1980,4696,96
2019-03-12,kz,3222,2714,4739,96
2019-03-13,kz,3306,2529,4709,96
2019-03-14,kz,3472,2058,3991,95
2019-03-15,kz,3178,1427,3837,95
2019-03-16,kz,2786,1680,3600,93
2019-03-17,kz,2615,1652,3719,93
2019-03-18,kz,3330,2038,4872,94
2019-03-19,kz,3415,2181,4395,93
2019-03-20,kz,3028,2206,4502,94
2019-03-21,kz,2609,2630,4417,94
2019-03-22,kz,2444,2197,4233,94
2019-03-23,kz,2478,1845,3787,93
2019-03-24,kz,2453,1566,3825,93
2019-03-25,kz,2568,2132,4790,94
2019-03-26,kz,2749,1913,5262,94
2019-03-27,kz,2766,1929,4406,94
2019-03-28,kz,3060,1490,3981,96
2019-03-29,kz,3460,1661,3344,96
2019-03-30,kz,2565,1439,3648,93
2019-03-31,kz,2552,1493,3621,91
2019-04-01,kz,3034,1750,3753,89
2019-04-02,kz,3038,1957,4111,87
2019-04-03,kz,2933,1872,4162,87
2019-04-04,kz,2733,2019,4544,89
2019-04-05,kz,2678,2246,5239,90
2019-04-06,kz,2531,1840,3560,88
2019-04-07,kz,2586,1872,3471,88
2019-04-08,kz,2791,2161,4134,87
2019-04-09,kz,2802,1884,4374,85
2019-04-10,kz,2655,1963,3795,88
2019-04-11,kz,2638,1501,3875,88
2019-04-12,kz,2560,1693,3588,90
2019-04-13,kz,2464,1684,3333,90
2019-04-14,kz,2549,1648,3570,89
2019-04-15,kz,2751,1729,3763,89
2019-04-16,kz,2789,1800,3681,88
2019-04-17,kz,2736,1570,3835,88
2019-04-18,kz,2728,1462,3734,90
2019-04-19,kz,2769,1376,3629,90
2019-04-20,kz,2578,1474,3403,88
2019-04-21,kz,2586,1641,3426,89
2019-04-22,kz,2821,1569,3871,91
2019-04-23,kz,2821,1670,4013,89
2019-04-24,kz,2718,1715,3932,90
2019-04-25,kz,2653,1522,4225,90
2019-04-26,kz,2783,1494,4560,90
2019-04-27,kz,2886,1158,4548,88
2019-04-28,kz,3349,1383,4305,88
2019-04-29,kz,5484,2065,3898,88
2019-04-30,kz,5799,1885,3920,87
2019-05-01,kz,4536,1417,4220,85
2019-05-02,kz,6123,1788,4043,85
2019-05-03,kz,5568,1690,4206,85
2019-05-04,kz,4914,1977,4102,86
2019-05-05,kz,3527,2270,4498,88
2019-05-06,kz,4054,3575,7404,90
2019-05-07,kz,4011,3681,7930,91
2019-05-08,kz,4606,2129,7293,92
2019-05-09,kz,3417,4030,7707,91
