#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf-failures.csv?start=2018-04-12&end=2018-05-12&server=public
#
date,source,server,timeouts,failures
2018-04-12,op-hk,public,0,0
2018-04-12,op-nl,public,0,0
2018-04-12,op-us,public,0,0
2018-04-13,op-hk,public,0,0
2018-04-13,op-nl,public,0.00704225352112676,0
2018-04-13,op-us,public,0,0
2018-04-14,op-hk,public,0,0
2018-04-14,op-us,public,0,0
2018-04-15,op-hk,public,0,0
2018-04-15,op-nl,public,0,0
2018-04-15,op-us,public,0.00719424460431655,0
2018-04-16,op-hk,public,0,0
2018-04-16,op-nl,public,0,0
2018-04-16,op-us,public,0.00666666666666667,0
2018-04-17,op-hk,public,0.0075187969924812,0
2018-04-17,op-nl,public,0,0
2018-04-17,op-us,public,0,0
2018-04-18,op-hk,public,0.00649350649350649,0
2018-04-18,op-nl,public,0,0
2018-04-18,op-us,public,0,0
2018-04-19,op-hk,public,0,0
2018-04-19,op-nl,public,0,0
2018-04-19,op-us,public,0.671641791044776,0
2018-04-20,op-hk,public,0,0
2018-04-20,op-nl,public,0,0
2018-04-20,op-us,public,1,0
2018-04-21,op-hk,public,0,0
2018-04-21,op-nl,public,0,0
2018-04-21,op-us,public,1,0
2018-04-22,op-hk,public,0.0065359477124183,0
2018-04-22,op-nl,public,0,0
2018-04-22,op-us,public,1,0
2018-04-23,op-hk,public,0,0
2018-04-23,op-nl,public,0,0
2018-04-23,op-us,public,1,0
2018-04-24,op-hk,public,0.00719424460431655,0
2018-04-24,op-nl,public,0,0
2018-04-24,op-us,public,1,0
2018-04-25,op-hk,public,0,0
2018-04-25,op-nl,public,0,0
2018-04-25,op-us,public,1,0
2018-04-26,op-hk,public,0,0
2018-04-26,op-nl,public,0,0
2018-04-26,op-us,public,1,0
2018-04-27,op-hk,public,0,0
2018-04-27,op-nl,public,0,0
2018-04-27,op-us,public,1,0
2018-04-28,op-hk,public,0,0
2018-04-28,op-nl,public,0,0
2018-04-28,op-us,public,1,0
2018-04-29,op-hk,public,0,0
2018-04-29,op-nl,public,0,0
2018-04-29,op-us,public,1,0
2018-04-30,op-hk,public,0,0
2018-04-30,op-nl,public,0,0
2018-04-30,op-us,public,1,0
2018-05-01,op-hk,public,0,0
2018-05-01,op-nl,public,0,0
2018-05-01,op-us,public,1,0
2018-05-02,op-hk,public,0.00746268656716418,0
2018-05-02,op-nl,public,0,0
2018-05-02,op-us,public,1,0
2018-05-03,op-hk,public,0,0
2018-05-03,op-nl,public,0,0
2018-05-03,op-us,public,1,0
2018-05-04,op-hk,public,0.0298507462686567,0
2018-05-04,op-nl,public,0.00719424460431655,0
2018-05-04,op-us,public,1,0
2018-05-05,op-hk,public,0.107913669064748,0
2018-05-05,op-nl,public,0,0
2018-05-05,op-us,public,1,0
2018-05-06,op-hk,public,0,0
2018-05-06,op-nl,public,0,0
2018-05-06,op-us,public,1,0
2018-05-07,op-hk,public,0.0575539568345324,0
2018-05-07,op-nl,public,0,0
2018-05-07,op-us,public,1,0
2018-05-08,op-hk,public,0.00689655172413793,0
2018-05-08,op-nl,public,0,0
2018-05-08,op-us,public,1,0
2018-05-09,op-hk,public,0,0
2018-05-09,op-nl,public,0.00689655172413793,0
2018-05-09,op-us,public,1,0
2018-05-10,op-hk,public,0.00657894736842105,0
2018-05-10,op-nl,public,0,0
2018-05-10,op-us,public,1,0
2018-05-11,op-hk,public,0,0
2018-05-11,op-nl,public,0,0
2018-05-11,op-us,public,1,0
2018-05-12,op-hk,public,0,0
2018-05-12,op-nl,public,0,0
2018-05-12,op-us,public,1,0
