#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?start=2018-04-01&end=2018-08-31&country=bd
#
date,country,users,frac
2018-04-01,bd,171,72
2018-04-02,bd,167,73
2018-04-03,bd,155,76
2018-04-04,bd,157,74
2018-04-05,bd,163,75
2018-04-06,bd,158,76
2018-04-07,bd,144,78
2018-04-08,bd,146,78
2018-04-09,bd,147,78
2018-04-10,bd,143,73
2018-04-11,bd,150,78
2018-04-12,bd,148,79
2018-04-13,bd,137,76
2018-04-14,bd,158,78
2018-04-15,bd,183,78
2018-04-16,bd,195,74
2018-04-17,bd,181,77
2018-04-18,bd,168,76
2018-04-19,bd,173,75
2018-04-20,bd,164,73
2018-04-21,bd,164,74
2018-04-22,bd,177,71
2018-04-23,bd,181,65
2018-04-24,bd,189,71
2018-04-25,bd,175,74
2018-04-26,bd,160,74
2018-04-27,bd,144,74
2018-04-28,bd,166,73
2018-04-29,bd,162,73
2018-04-30,bd,165,73
2018-05-01,bd,133,72
2018-05-02,bd,137,73
2018-05-03,bd,161,74
2018-05-04,bd,149,74
2018-05-05,bd,167,71
2018-05-06,bd,185,69
2018-05-07,bd,169,72
2018-05-08,bd,166,70
2018-05-09,bd,236,72
2018-05-10,bd,212,76
2018-05-11,bd,189,77
2018-05-12,bd,191,76
2018-05-13,bd,186,76
2018-05-14,bd,195,76
2018-05-15,bd,188,75
2018-05-16,bd,186,76
2018-05-17,bd,167,76
2018-05-18,bd,158,76
2018-05-19,bd,169,76
2018-05-20,bd,183,76
2018-05-21,bd,192,75
2018-05-22,bd,207,71
2018-05-23,bd,244,67
2018-05-24,bd,404,75
2018-05-25,bd,439,73
2018-05-26,bd,547,68
2018-05-27,bd,638,69
2018-05-28,bd,674,69
2018-05-29,bd,767,66
2018-05-30,bd,851,62
2018-05-31,bd,869,59
2018-06-01,bd,619,63
2018-06-02,bd,918,66
2018-06-03,bd,984,63
2018-06-04,bd,1086,62
2018-06-05,bd,1244,60
2018-06-06,bd,1294,62
2018-06-07,bd,1239,62
2018-06-08,bd,958,61
2018-06-09,bd,1154,57
2018-06-10,bd,1380,61
2018-06-11,bd,1175,57
2018-06-12,bd,1311,63
2018-06-13,bd,1102,64
2018-06-14,bd,830,57
2018-06-15,bd,551,64
2018-06-16,bd,443,64
2018-06-17,bd,478,67
2018-06-18,bd,489,69
2018-06-19,bd,695,73
2018-06-20,bd,793,72
2018-06-21,bd,783,74
2018-06-22,bd,624,75
2018-06-23,bd,1055,72
2018-06-24,bd,1160,74
2018-06-25,bd,1118,74
2018-06-26,bd,1059,74
2018-06-27,bd,1061,72
2018-06-28,bd,937,73
2018-06-29,bd,679,73
2018-06-30,bd,930,73
2018-07-01,bd,936,69
2018-07-02,bd,944,68
2018-07-03,bd,924,66
2018-07-04,bd,906,66
2018-07-05,bd,848,61
2018-07-06,bd,390,11
2018-07-20,bd,299,100
2018-07-21,bd,508,78
2018-07-22,bd,498,78
2018-07-23,bd,542,81
2018-07-24,bd,537,81
2018-07-25,bd,543,81
2018-07-26,bd,444,83
2018-07-27,bd,389,79
2018-07-28,bd,481,78
2018-07-29,bd,535,77
2018-07-30,bd,555,78
2018-07-31,bd,540,79
2018-08-01,bd,443,82
2018-08-02,bd,421,75
2018-08-03,bd,347,80
2018-08-04,bd,441,82
2018-08-05,bd,490,79
2018-08-06,bd,559,71
2018-08-07,bd,539,75
2018-08-08,bd,538,74
2018-08-09,bd,473,74
2018-08-10,bd,372,71
2018-08-11,bd,461,75
2018-08-12,bd,506,75
2018-08-13,bd,526,72
2018-08-14,bd,423,82
2018-08-15,bd,340,82
2018-08-16,bd,385,83
2018-08-17,bd,318,82
2018-08-18,bd,377,82
2018-08-19,bd,392,82
2018-08-20,bd,287,82
2018-08-21,bd,170,82
2018-08-22,bd,145,83
2018-08-23,bd,146,82
2018-08-24,bd,155,81
2018-08-25,bd,205,81
2018-08-26,bd,288,80
2018-08-27,bd,346,80
2018-08-28,bd,396,81
2018-08-29,bd,405,81
2018-08-30,bd,373,80
2018-08-31,bd,293,80
