#
# The Tor Project
#
# URL: https://metrics.torproject.org/relays-ipv6.csv?start=2024-01-28&end=2024-04-27
#
date,total,announced,reachable,exiting
2024-01-28,7850,3582,3581,1558
2024-01-29,7832,3580,3579,1557
2024-01-30,7844,3582,3581,1554
2024-01-31,7852,3578,3577,1552
2024-02-01,7971,3640,3639,1549
2024-02-02,7864,3602,3601,1511
2024-02-03,7680,3577,3576,1504
2024-02-04,7696,3601,3600,1522
2024-02-05,7768,3638,3637,1546
2024-02-06,7770,3645,3644,1540
2024-02-07,7791,3646,3645,1546
2024-02-08,7747,3648,3647,1546
2024-02-09,7759,3648,3647,1546
2024-02-10,7750,3646,3645,1544
2024-02-11,7730,3642,3641,1538
2024-02-12,7701,3643,3642,1555
2024-02-13,7762,3701,3700,1599
2024-02-14,7752,3700,3699,1594
2024-02-15,7665,3599,3598,1523
2024-02-16,7621,3547,3546,1472
2024-02-17,7538,3539,3538,1466
2024-02-18,7575,3555,3554,1466
2024-02-19,7529,3524,3523,1446
2024-02-20,7603,3539,3538,1437
2024-02-21,7578,3526,3525,1437
2024-02-22,7575,3535,3534,1436
2024-02-23,7513,3523,3522,1438
2024-02-24,7494,3497,3496,1408
2024-02-25,7500,3495,3494,1408
2024-02-26,7487,3484,3483,1405
2024-02-27,7472,3477,3476,1404
2024-02-28,7501,3517,3516,1466
2024-02-29,7512,3535,3534,1471
2024-03-01,7609,3617,3616,1469
2024-03-02,7606,3612,3611,1467
2024-03-03,7555,3602,3601,1468
2024-03-04,7571,3621,3620,1470
2024-03-05,7569,3621,3620,1480
2024-03-06,7577,3626,3625,1481
2024-03-07,7547,3611,3610,1470
2024-03-08,7587,3619,3618,1469
2024-03-09,7592,3626,3625,1471
2024-03-10,7582,3620,3619,1465
2024-03-11,7591,3616,3615,1459
2024-03-12,7598,3621,3620,1454
2024-03-13,7595,3617,3616,1462
2024-03-14,7600,3624,3623,1464
2024-03-15,7578,3637,3636,1479
2024-03-16,7567,3640,3639,1480
2024-03-17,7577,3639,3638,1480
2024-03-18,7613,3639,3638,1492
2024-03-19,7592,3624,3623,1489
2024-03-20,7576,3617,3615,1484
2024-03-21,7545,3612,3611,1490
2024-03-22,7553,3627,3626,1503
2024-03-23,7546,3627,3626,1509
2024-03-24,7534,3613,3612,1495
2024-03-25,7543,3606,3605,1494
2024-03-26,7551,3625,3624,1498
2024-03-27,7521,3629,3628,1509
2024-03-28,7497,3622,3621,1503
2024-03-29,7476,3606,3605,1499
2024-03-30,7495,3608,3607,1495
2024-03-31,7495,3604,3603,1491
2024-04-01,7629,3659,3658,1495
2024-04-02,7646,3664,3663,1495
2024-04-03,7683,3679,3678,1497
2024-04-04,7696,3682,3681,1491
2024-04-05,7709,3705,3704,1520
2024-04-06,7718,3730,3729,1547
2024-04-07,7689,3719,3718,1533
2024-04-08,7720,3751,3750,1566
2024-04-09,7733,3788,3786,1609
2024-04-10,7750,3798,3797,1613
2024-04-11,7760,3800,3799,1596
2024-04-12,7778,3803,3802,1593
2024-04-13,7811,3805,3803,1590
2024-04-14,7806,3818,3817,1590
2024-04-15,7769,3796,3795,1583
2024-04-16,7736,3792,3791,1581
2024-04-17,7734,3801,3800,1579
2024-04-18,7734,3802,3801,1576
2024-04-19,7734,3801,3800,1579
2024-04-20,7642,3744,3743,1511
2024-04-21,7541,3674,3673,1438
2024-04-22,7163,3514,3513,1403
2024-04-23,7188,3521,3519,1405
2024-04-24,7191,3515,3514,1407
2024-04-25,7167,3511,3510,1409
2024-04-26,7151,3501,3500,1404
2024-04-27,7136,3489,3488,1402
