#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2020-06-01&end=2020-07-31&country=et&events=off
#
date,country,users,lower,upper,frac
2020-06-01,et,484,243,949,90
2020-06-02,et,519,277,865,88
2020-06-03,et,552,226,936,85
2020-06-04,et,572,300,781,86
2020-06-05,et,599,242,904,80
2020-06-06,et,550,255,716,85
2020-06-07,et,558,243,678,85
2020-06-08,et,602,291,741,88
2020-06-09,et,671,267,872,86
2020-06-10,et,635,344,866,81
2020-06-11,et,552,386,853,81
2020-06-12,et,558,300,876,89
2020-06-13,et,547,317,758,92
2020-06-14,et,543,348,737,89
2020-06-15,et,553,359,862,91
2020-06-16,et,508,415,970,87
2020-06-17,et,529,391,906,82
2020-06-18,et,491,332,695,89
2020-06-19,et,464,311,805,93
2020-06-20,et,477,293,878,90
2020-06-21,et,480,335,754,93
2020-06-22,et,460,337,722,98
2020-06-23,et,448,264,699,97
2020-06-24,et,446,259,722,96
2020-06-25,et,454,287,657,96
2020-06-26,et,459,255,682,96
2020-06-27,et,431,277,636,96
2020-06-28,et,419,203,787,96
2020-06-29,et,443,250,760,95
2020-06-30,et,173,278,661,98
2020-07-01,et,33,236,766,94
2020-07-02,et,41,237,787,95
2020-07-03,et,51,202,839,90
2020-07-04,et,44,230,755,87
2020-07-05,et,40,146,782,90
2020-07-06,et,69,136,844,88
2020-07-07,et,74,57,367,88
2020-07-08,et,82,6,85,90
2020-07-09,et,80,9,93,93
2020-07-10,et,83,15,100,95
2020-07-11,et,50,13,87,95
2020-07-12,et,40,10,87,95
2020-07-13,et,77,21,128,93
2020-07-14,et,178,26,130,93
2020-07-15,et,353,39,138,90
2020-07-16,et,379,35,142,93
2020-07-17,et,358,40,140,94
2020-07-18,et,316,19,94,94
2020-07-19,et,313,13,82,93
2020-07-20,et,389,35,141,93
2020-07-21,et,399,91,298,94
2020-07-22,et,423,214,465,95
2020-07-23,et,532,244,509,96
2020-07-24,et,561,214,535,96
2020-07-25,et,503,187,478,94
2020-07-26,et,546,182,497,92
2020-07-27,et,574,246,546,96
2020-07-28,et,565,260,594,91
2020-07-29,et,597,259,745,85
2020-07-30,et,540,219,930,93
2020-07-31,et,523,189,1014,91
