#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?start=2023-03-26&end=2023-06-24&country=ir
#
date,country,transport,low,high,frac
2023-03-26,ir,<OR>,96,207,95
2023-03-26,ir,meek,236,237,95
2023-03-26,ir,obfs3,33,34,95
2023-03-26,ir,obfs4,2989,3089,95
2023-03-26,ir,snowflake,43817,43826,95
2023-03-27,ir,<OR>,159,267,96
2023-03-27,ir,meek,223,224,96
2023-03-27,ir,obfs3,33,35,96
2023-03-27,ir,obfs4,3130,3225,96
2023-03-27,ir,snowflake,42594,42605,96
2023-03-28,ir,<OR>,128,240,96
2023-03-28,ir,meek,230,232,96
2023-03-28,ir,obfs3,32,34,96
2023-03-28,ir,obfs4,3081,3176,96
2023-03-28,ir,snowflake,42265,42279,96
2023-03-29,ir,<OR>,127,234,87
2023-03-29,ir,meek,251,254,87
2023-03-29,ir,obfs3,37,38,87
2023-03-29,ir,obfs4,2868,2961,87
2023-03-29,ir,snowflake,45307,45318,87
2023-03-30,ir,<OR>,149,258,96
2023-03-30,ir,meek,228,229,96
2023-03-30,ir,obfs3,26,34,96
2023-03-30,ir,obfs4,2874,2968,96
2023-03-30,ir,snowflake,41328,41336,96
2023-03-31,ir,<OR>,115,225,93
2023-03-31,ir,meek,222,224,93
2023-03-31,ir,obfs3,25,33,93
2023-03-31,ir,obfs4,3068,3161,93
2023-03-31,ir,snowflake,39340,39349,93
2023-04-01,ir,<OR>,114,222,95
2023-04-01,ir,meek,216,218,95
2023-04-01,ir,obfs3,29,34,95
2023-04-01,ir,obfs4,2682,2775,95
2023-04-01,ir,snowflake,40945,40954,95
2023-04-02,ir,<OR>,112,226,96
2023-04-02,ir,meek,208,210,96
2023-04-02,ir,obfs3,33,36,96
2023-04-02,ir,obfs4,2830,2929,96
2023-04-02,ir,snowflake,39160,39172,96
2023-04-03,ir,<OR>,140,248,96
2023-04-03,ir,meek,225,226,96
2023-04-03,ir,obfs3,38,39,96
2023-04-03,ir,obfs4,3106,3200,96
2023-04-03,ir,snowflake,41792,41804,96
2023-04-04,ir,<OR>,124,237,97
2023-04-04,ir,meek,232,234,97
2023-04-04,ir,obfs3,36,37,97
2023-04-04,ir,obfs4,3090,3186,97
2023-04-04,ir,snowflake,41311,41325,97
2023-04-05,ir,<OR>,133,243,95
2023-04-05,ir,meek,248,251,95
2023-04-05,ir,obfs3,38,39,95
2023-04-05,ir,obfs4,3213,3309,95
2023-04-05,ir,snowflake,39882,39893,95
2023-04-06,ir,<OR>,135,237,96
2023-04-06,ir,meek,240,242,96
2023-04-06,ir,obfs3,36,37,96
2023-04-06,ir,obfs4,3138,3226,96
2023-04-06,ir,snowflake,41743,41754,96
2023-04-07,ir,<OR>,130,249,94
2023-04-07,ir,meek,259,261,94
2023-04-07,ir,obfs3,37,38,94
2023-04-07,ir,obfs4,3195,3295,94
2023-04-07,ir,snowflake,42417,42433,94
2023-04-08,ir,<OR>,266,374,93
2023-04-08,ir,meek,266,268,93
2023-04-08,ir,obfs3,44,45,93
2023-04-08,ir,obfs4,3216,3304,93
2023-04-08,ir,snowflake,43494,43512,93
2023-04-09,ir,<OR>,363,477,96
2023-04-09,ir,meek,236,238,96
2023-04-09,ir,obfs3,30,43,96
2023-04-09,ir,obfs4,3155,3240,96
2023-04-09,ir,snowflake,42825,42839,96
2023-04-10,ir,<OR>,351,462,95
2023-04-10,ir,meek,227,229,95
2023-04-10,ir,obfs3,27,37,95
2023-04-10,ir,obfs4,3089,3174,95
2023-04-10,ir,snowflake,42273,42288,95
2023-04-11,ir,<OR>,395,496,91
2023-04-11,ir,meek,61,61,91
2023-04-11,ir,obfs3,35,37,91
2023-04-11,ir,obfs4,2976,3065,91
2023-04-11,ir,snowflake,42900,42909,91
2023-04-12,ir,<OR>,280,537,95
2023-04-12,ir,meek,0,164,95
2023-04-12,ir,obfs3,37,37,95
2023-04-12,ir,obfs4,2784,2871,95
2023-04-12,ir,snowflake,44335,44343,95
2023-04-13,ir,<OR>,114,423,96
2023-04-13,ir,meek,0,211,96
2023-04-13,ir,obfs3,38,39,96
2023-04-13,ir,obfs4,2730,2821,96
2023-04-13,ir,snowflake,46522,46531,96
2023-04-14,ir,<OR>,461,782,96
2023-04-14,ir,meek,0,214,96
2023-04-14,ir,obfs3,36,37,96
2023-04-14,ir,obfs4,2648,2745,96
2023-04-14,ir,snowflake,46798,46811,96
2023-04-15,ir,<OR>,447,782,96
2023-04-15,ir,meek,0,231,96
2023-04-15,ir,obfs3,35,35,96
2023-04-15,ir,obfs4,2702,2795,96
2023-04-15,ir,snowflake,48080,48093,96
2023-04-16,ir,<OR>,454,560,96
2023-04-16,ir,meek,228,228,96
2023-04-16,ir,obfs3,36,38,96
2023-04-16,ir,obfs4,2757,2847,96
2023-04-16,ir,snowflake,49884,49898,96
2023-04-17,ir,<OR>,452,560,96
2023-04-17,ir,meek,231,231,96
2023-04-17,ir,obfs3,23,37,96
2023-04-17,ir,obfs4,2730,2811,96
2023-04-17,ir,snowflake,51350,51363,96
2023-04-18,ir,<OR>,358,461,95
2023-04-18,ir,meek,225,225,95
2023-04-18,ir,obfs3,30,36,95
2023-04-18,ir,obfs4,2777,2862,95
2023-04-18,ir,snowflake,50856,50869,95
2023-04-19,ir,<OR>,107,218,96
2023-04-19,ir,meek,216,216,96
2023-04-19,ir,obfs3,32,38,96
2023-04-19,ir,obfs4,2806,2900,96
2023-04-19,ir,snowflake,50891,50901,96
2023-04-20,ir,<OR>,98,207,87
2023-04-20,ir,meek,235,235,87
2023-04-20,ir,obfs3,35,38,87
2023-04-20,ir,obfs4,3051,3148,87
2023-04-20,ir,snowflake,55718,55728,87
2023-04-21,ir,<OR>,76,169,95
2023-04-21,ir,meek,222,222,95
2023-04-21,ir,obfs3,29,30,95
2023-04-21,ir,obfs4,2833,2915,95
2023-04-21,ir,snowflake,49978,49988,95
2023-04-22,ir,<OR>,77,381,96
2023-04-22,ir,meek,0,202,96
2023-04-22,ir,obfs3,28,28,96
2023-04-22,ir,obfs4,2834,2927,96
2023-04-22,ir,snowflake,48237,48246,96
2023-04-23,ir,<OR>,90,406,95
2023-04-23,ir,meek,0,207,95
2023-04-23,ir,obfs3,30,30,95
2023-04-23,ir,obfs4,2811,2906,95
2023-04-23,ir,snowflake,49475,49489,95
2023-04-24,ir,<OR>,136,248,96
2023-04-24,ir,meek,209,209,96
2023-04-24,ir,obfs3,33,33,96
2023-04-24,ir,obfs4,3048,3142,96
2023-04-24,ir,snowflake,50066,50083,96
2023-04-25,ir,<OR>,329,430,96
2023-04-25,ir,meek,226,226,96
2023-04-25,ir,obfs3,37,38,96
2023-04-25,ir,obfs4,3208,3296,96
2023-04-25,ir,snowflake,50492,50506,96
2023-04-26,ir,<OR>,430,532,92
2023-04-26,ir,meek,233,233,92
2023-04-26,ir,obfs3,41,41,92
2023-04-26,ir,obfs4,3229,3318,92
2023-04-26,ir,snowflake,51951,51963,92
2023-04-27,ir,<OR>,215,534,95
2023-04-27,ir,meek,0,207,95
2023-04-27,ir,obfs3,35,36,95
2023-04-27,ir,obfs4,3162,3262,95
2023-04-27,ir,snowflake,50239,50249,95
2023-04-28,ir,<OR>,90,458,84
2023-04-28,ir,meek,0,238,84
2023-04-28,ir,obfs3,39,40,84
2023-04-28,ir,obfs4,3421,3539,84
2023-04-28,ir,snowflake,54193,54208,84
2023-04-29,ir,<OR>,140,458,95
2023-04-29,ir,meek,0,212,95
2023-04-29,ir,obfs3,39,39,95
2023-04-29,ir,obfs4,3161,3256,95
2023-04-29,ir,snowflake,51088,51101,95
2023-04-30,ir,<OR>,90,197,96
2023-04-30,ir,meek,220,221,96
2023-04-30,ir,obfs3,36,37,96
2023-04-30,ir,obfs4,3156,3248,96
2023-04-30,ir,snowflake,50636,50650,96
2023-05-01,ir,<OR>,109,211,96
2023-05-01,ir,meek,214,215,96
2023-05-01,ir,obfs3,34,35,96
2023-05-01,ir,obfs4,2965,3052,96
2023-05-01,ir,snowflake,50908,50924,96
2023-05-02,ir,<OR>,342,442,96
2023-05-02,ir,meek,193,193,96
2023-05-02,ir,obfs3,36,37,96
2023-05-02,ir,obfs4,3261,3345,96
2023-05-02,ir,snowflake,50402,50417,96
2023-05-03,ir,<OR>,241,334,96
2023-05-03,ir,meek,180,180,96
2023-05-03,ir,obfs3,37,37,96
2023-05-03,ir,obfs4,3926,4005,96
2023-05-03,ir,snowflake,49014,49027,96
2023-05-04,ir,<OR>,88,178,96
2023-05-04,ir,meek,188,188,96
2023-05-04,ir,obfs3,35,36,96
2023-05-04,ir,obfs4,4124,4203,96
2023-05-04,ir,snowflake,48382,48392,96
2023-05-05,ir,<OR>,90,184,96
2023-05-05,ir,meek,191,191,96
2023-05-05,ir,obfs3,36,37,96
2023-05-05,ir,obfs4,4269,4350,96
2023-05-05,ir,snowflake,47039,47050,96
2023-05-06,ir,<OR>,90,174,95
2023-05-06,ir,meek,189,189,95
2023-05-06,ir,obfs3,42,42,95
2023-05-06,ir,obfs4,4338,4409,95
2023-05-06,ir,snowflake,47579,47591,95
2023-05-07,ir,<OR>,96,191,96
2023-05-07,ir,meek,190,190,96
2023-05-07,ir,obfs3,42,42,96
2023-05-07,ir,obfs4,3927,4009,96
2023-05-07,ir,snowflake,48431,48445,96
2023-05-08,ir,<OR>,97,198,94
2023-05-08,ir,meek,206,206,94
2023-05-08,ir,obfs3,43,43,94
2023-05-08,ir,obfs4,3768,3853,94
2023-05-08,ir,snowflake,47592,47607,94
2023-05-09,ir,<OR>,90,199,94
2023-05-09,ir,meek,239,239,94
2023-05-09,ir,obfs3,45,46,94
2023-05-09,ir,obfs4,4004,4098,94
2023-05-09,ir,snowflake,50615,50629,94
2023-05-10,ir,<OR>,90,185,95
2023-05-10,ir,meek,250,250,95
2023-05-10,ir,obfs3,44,44,95
2023-05-10,ir,obfs4,3729,3811,95
2023-05-10,ir,snowflake,50601,50613,95
2023-05-11,ir,<OR>,81,174,97
2023-05-11,ir,meek,238,238,97
2023-05-11,ir,obfs3,38,39,97
2023-05-11,ir,obfs4,3720,3801,97
2023-05-11,ir,snowflake,48171,48182,97
2023-05-12,ir,<OR>,85,183,96
2023-05-12,ir,meek,231,231,96
2023-05-12,ir,obfs3,40,41,96
2023-05-12,ir,obfs4,3757,3841,96
2023-05-12,ir,snowflake,48253,48267,96
2023-05-13,ir,<OR>,88,178,95
2023-05-13,ir,meek,237,237,95
2023-05-13,ir,obfs3,46,47,95
2023-05-13,ir,obfs4,3956,4031,95
2023-05-13,ir,snowflake,49810,49823,95
2023-05-14,ir,<OR>,85,175,96
2023-05-14,ir,meek,240,240,96
2023-05-14,ir,obfs3,50,52,96
2023-05-14,ir,obfs4,4059,4134,96
2023-05-14,ir,snowflake,50345,50357,96
2023-05-15,ir,<OR>,86,189,92
2023-05-15,ir,meek,246,246,92
2023-05-15,ir,obfs3,48,49,92
2023-05-15,ir,obfs4,4134,4225,92
2023-05-15,ir,snowflake,52731,52743,92
2023-05-16,ir,<OR>,79,170,96
2023-05-16,ir,meek,224,224,96
2023-05-16,ir,obfs3,41,42,96
2023-05-16,ir,obfs4,3975,4054,96
2023-05-16,ir,snowflake,50207,50219,96
2023-05-17,ir,<OR>,95,192,87
2023-05-17,ir,meek,243,243,87
2023-05-17,ir,obfs3,46,47,87
2023-05-17,ir,obfs4,4319,4404,87
2023-05-17,ir,snowflake,54257,54269,87
2023-05-18,ir,<OR>,118,207,95
2023-05-18,ir,meek,214,214,95
2023-05-18,ir,obfs3,40,41,95
2023-05-18,ir,obfs4,4002,4083,95
2023-05-18,ir,snowflake,49213,49220,95
2023-05-19,ir,<OR>,74,163,96
2023-05-19,ir,meek,209,210,96
2023-05-19,ir,obfs3,38,39,96
2023-05-19,ir,obfs4,3879,3956,96
2023-05-19,ir,snowflake,48486,48497,96
2023-05-20,ir,<OR>,87,175,97
2023-05-20,ir,meek,207,208,97
2023-05-20,ir,obfs3,42,42,97
2023-05-20,ir,obfs4,4044,4120,97
2023-05-20,ir,snowflake,48563,48575,97
2023-05-21,ir,<OR>,131,233,92
2023-05-21,ir,meek,215,215,92
2023-05-21,ir,obfs3,48,49,92
2023-05-21,ir,obfs4,4326,4415,92
2023-05-21,ir,snowflake,48203,48215,92
2023-05-22,ir,<OR>,88,196,82
2023-05-22,ir,meek,247,247,82
2023-05-22,ir,obfs3,60,61,82
2023-05-22,ir,obfs4,4651,4752,82
2023-05-22,ir,snowflake,29049,29054,82
2023-05-23,ir,<OR>,84,174,95
2023-05-23,ir,meek,219,220,95
2023-05-23,ir,obfs3,41,47,95
2023-05-23,ir,obfs4,4051,4131,95
2023-05-23,ir,snowflake,45847,45852,95
2023-05-24,ir,<OR>,101,186,97
2023-05-24,ir,meek,210,210,97
2023-05-24,ir,obfs3,40,43,97
2023-05-24,ir,obfs4,4057,4132,97
2023-05-24,ir,snowflake,46608,46613,97
2023-05-25,ir,<OR>,80,160,96
2023-05-25,ir,meek,206,206,96
2023-05-25,ir,obfs3,39,40,96
2023-05-25,ir,obfs4,3999,4073,96
2023-05-25,ir,snowflake,44129,44135,96
2023-05-26,ir,<OR>,78,156,93
2023-05-26,ir,meek,208,208,93
2023-05-26,ir,obfs3,38,38,93
2023-05-26,ir,obfs4,3982,4054,93
2023-05-26,ir,snowflake,40208,40213,93
2023-05-27,ir,<OR>,92,175,95
2023-05-27,ir,meek,203,203,95
2023-05-27,ir,obfs3,44,44,95
2023-05-27,ir,obfs4,4044,4120,95
2023-05-27,ir,snowflake,42749,42755,95
2023-05-28,ir,<OR>,79,162,98
2023-05-28,ir,meek,197,197,98
2023-05-28,ir,obfs3,47,47,98
2023-05-28,ir,obfs4,3985,4060,98
2023-05-28,ir,snowflake,46009,46017,98
2023-05-29,ir,<OR>,74,159,98
2023-05-29,ir,meek,194,194,98
2023-05-29,ir,obfs3,45,46,98
2023-05-29,ir,obfs4,3872,3948,98
2023-05-29,ir,snowflake,45452,45459,98
2023-05-30,ir,<OR>,67,151,97
2023-05-30,ir,meek,199,200,97
2023-05-30,ir,obfs3,46,47,97
2023-05-30,ir,obfs4,3891,3968,97
2023-05-30,ir,snowflake,44493,44498,97
2023-05-31,ir,<OR>,61,143,95
2023-05-31,ir,meek,200,200,95
2023-05-31,ir,obfs3,49,50,95
2023-05-31,ir,obfs4,3956,4031,95
2023-05-31,ir,snowflake,43970,43976,95
2023-06-01,ir,<OR>,57,136,94
2023-06-01,ir,conjure,0,0,94
2023-06-01,ir,meek,187,187,94
2023-06-01,ir,obfs3,40,41,94
2023-06-01,ir,obfs4,3567,3640,94
2023-06-01,ir,snowflake,43397,43403,94
2023-06-02,ir,<OR>,70,157,82
2023-06-02,ir,conjure,0,0,82
2023-06-02,ir,meek,218,218,82
2023-06-02,ir,obfs3,42,43,82
2023-06-02,ir,obfs4,3937,4016,82
2023-06-02,ir,snowflake,46594,46601,82
2023-06-03,ir,<OR>,237,318,97
2023-06-03,ir,meek,184,184,97
2023-06-03,ir,obfs3,36,37,97
2023-06-03,ir,obfs4,3584,3657,97
2023-06-03,ir,snowflake,43941,43948,97
2023-06-04,ir,<OR>,526,604,96
2023-06-04,ir,meek,192,192,96
2023-06-04,ir,obfs3,33,34,96
2023-06-04,ir,obfs4,3442,3513,96
2023-06-04,ir,snowflake,43582,43590,96
2023-06-05,ir,<OR>,544,624,95
2023-06-05,ir,meek,187,187,95
2023-06-05,ir,obfs3,32,33,95
2023-06-05,ir,obfs4,3423,3495,95
2023-06-05,ir,snowflake,44474,44481,95
2023-06-06,ir,<OR>,456,539,97
2023-06-06,ir,conjure,4,4,97
2023-06-06,ir,meek,183,183,97
2023-06-06,ir,obfs3,39,40,97
2023-06-06,ir,obfs4,3679,3756,97
2023-06-06,ir,snowflake,44484,44490,97
2023-06-07,ir,<OR>,421,501,96
2023-06-07,ir,conjure,9,9,96
2023-06-07,ir,meek,190,190,96
2023-06-07,ir,obfs3,46,47,96
2023-06-07,ir,obfs4,3664,3736,96
2023-06-07,ir,snowflake,44820,44826,96
2023-06-08,ir,<OR>,444,529,96
2023-06-08,ir,conjure,7,7,96
2023-06-08,ir,meek,155,155,96
2023-06-08,ir,obfs3,38,39,96
2023-06-08,ir,obfs4,3588,3665,96
2023-06-08,ir,snowflake,43987,43993,96
2023-06-09,ir,<OR>,430,523,97
2023-06-09,ir,conjure,5,5,97
2023-06-09,ir,meek,178,178,97
2023-06-09,ir,obfs3,36,36,97
2023-06-09,ir,obfs4,3586,3671,97
2023-06-09,ir,snowflake,42869,42876,97
2023-06-10,ir,<OR>,424,516,96
2023-06-10,ir,conjure,5,5,96
2023-06-10,ir,meek,187,187,96
2023-06-10,ir,obfs3,41,42,96
2023-06-10,ir,obfs4,3830,3916,96
2023-06-10,ir,snowflake,43392,43398,96
2023-06-11,ir,<OR>,441,533,94
2023-06-11,ir,conjure,3,3,94
2023-06-11,ir,meek,194,194,94
2023-06-11,ir,obfs3,41,43,94
2023-06-11,ir,obfs4,3923,4008,94
2023-06-11,ir,snowflake,43515,43521,94
2023-06-12,ir,<OR>,198,292,96
2023-06-12,ir,conjure,3,3,96
2023-06-12,ir,meek,197,197,96
2023-06-12,ir,obfs3,36,37,96
2023-06-12,ir,obfs4,3852,3939,96
2023-06-12,ir,snowflake,44796,44801,96
2023-06-13,ir,<OR>,76,161,96
2023-06-13,ir,conjure,4,4,96
2023-06-13,ir,meek,198,198,96
2023-06-13,ir,obfs3,37,38,96
2023-06-13,ir,obfs4,3840,3918,96
2023-06-13,ir,snowflake,44932,44938,96
2023-06-14,ir,<OR>,66,157,95
2023-06-14,ir,conjure,4,4,95
2023-06-14,ir,meek,155,155,95
2023-06-14,ir,obfs3,43,44,95
2023-06-14,ir,obfs4,3713,3796,95
2023-06-14,ir,snowflake,41462,41469,95
2023-06-15,ir,<OR>,60,149,92
2023-06-15,ir,conjure,3,3,92
2023-06-15,ir,meek,172,172,92
2023-06-15,ir,obfs3,39,40,92
2023-06-15,ir,obfs4,3752,3833,92
2023-06-15,ir,snowflake,37616,37622,92
2023-06-16,ir,<OR>,52,128,94
2023-06-16,ir,conjure,4,4,94
2023-06-16,ir,meek,124,124,94
2023-06-16,ir,obfs3,40,40,94
2023-06-16,ir,obfs4,3555,3625,94
2023-06-16,ir,snowflake,40619,40625,94
2023-06-17,ir,<OR>,54,138,95
2023-06-17,ir,conjure,5,5,95
2023-06-17,ir,meek,86,87,95
2023-06-17,ir,obfs3,46,47,95
2023-06-17,ir,obfs4,3695,3771,95
2023-06-17,ir,snowflake,41861,41867,95
2023-06-18,ir,<OR>,64,157,87
2023-06-18,ir,conjure,3,3,87
2023-06-18,ir,meek,87,87,87
2023-06-18,ir,obfs3,52,54,87
2023-06-18,ir,obfs4,3904,3989,87
2023-06-18,ir,snowflake,47623,47630,87
2023-06-19,ir,<OR>,56,135,95
2023-06-19,ir,conjure,3,3,95
2023-06-19,ir,meek,72,72,95
2023-06-19,ir,obfs3,49,50,95
2023-06-19,ir,obfs4,3654,3725,95
2023-06-19,ir,snowflake,42210,42216,95
2023-06-20,ir,<OR>,56,134,104
2023-06-20,ir,conjure,4,4,104
2023-06-20,ir,meek,100,101,104
2023-06-20,ir,obfs3,45,46,104
2023-06-20,ir,obfs4,3283,3354,104
2023-06-20,ir,snowflake,37775,37780,104
2023-06-21,ir,<OR>,54,137,96
2023-06-21,ir,conjure,3,3,96
2023-06-21,ir,meek,143,144,96
2023-06-21,ir,obfs3,47,49,96
2023-06-21,ir,obfs4,3385,3460,96
2023-06-21,ir,snowflake,42861,42867,96
2023-06-22,ir,<OR>,60,140,96
2023-06-22,ir,conjure,2,2,96
2023-06-22,ir,meek,145,145,96
2023-06-22,ir,obfs3,39,40,96
2023-06-22,ir,obfs4,3225,3299,96
2023-06-22,ir,snowflake,42083,42089,96
2023-06-23,ir,<OR>,59,140,96
2023-06-23,ir,conjure,2,2,96
2023-06-23,ir,meek,157,157,96
2023-06-23,ir,obfs3,30,31,96
2023-06-23,ir,obfs4,3318,3393,96
2023-06-23,ir,snowflake,41755,41761,96
2023-06-24,ir,<OR>,66,152,96
2023-06-24,ir,conjure,3,3,96
2023-06-24,ir,meek,165,165,96
2023-06-24,ir,obfs3,43,43,96
2023-06-24,ir,obfs4,3247,3327,96
2023-06-24,ir,snowflake,41060,41066,96
