#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2020-01-05&end=2020-04-04&country=gb&events=off
#
date,country,users,lower,upper,frac
2020-01-05,gb,54283,37802,66697,99
2020-01-06,gb,54069,32252,75431,96
2020-01-07,gb,54274,28734,79183,98
2020-01-08,gb,52976,25968,89454,97
2020-01-09,gb,52231,35531,74591,96
2020-01-10,gb,51309,35487,69983,97
2020-01-11,gb,50818,33033,70412,100
2020-01-12,gb,51344,36352,69080,100
2020-01-13,gb,56644,38110,73636,93
2020-01-14,gb,58977,30696,79184,94
2020-01-15,gb,64027,31158,73556,96
2020-01-16,gb,64490,36590,66312,99
2020-01-17,gb,62274,34928,65958,100
2020-01-18,gb,62670,33053,71633,100
2020-01-19,gb,58135,33680,70615,101
2020-01-20,gb,54772,35090,72177,100
2020-01-21,gb,56799,40991,81215,90
2020-01-22,gb,54178,43245,88716,93
2020-01-23,gb,52299,42473,87219,95
2020-01-24,gb,55751,40286,94371,89
2020-01-25,gb,55523,44036,94573,90
2020-01-26,gb,56332,44018,85044,89
2020-01-27,gb,56731,42307,78061,91
2020-01-28,gb,56112,32388,86294,89
2020-01-29,gb,59985,32493,91483,82
2020-01-30,gb,51228,35701,68096,97
2020-01-31,gb,52180,38963,65588,95
2020-02-01,gb,51062,36961,63270,96
2020-02-02,gb,52647,37311,65716,96
2020-02-03,gb,53111,32438,72374,95
2020-02-04,gb,54590,30049,77124,90
2020-02-05,gb,52070,28370,75748,93
2020-02-06,gb,53309,36245,71904,92
2020-02-07,gb,52162,39401,66956,95
2020-02-08,gb,52102,30392,75052,95
2020-02-09,gb,53964,39138,68740,94
2020-02-10,gb,54471,37491,70449,92
2020-02-11,gb,53926,31411,79016,93
2020-02-12,gb,52063,25072,76778,96
2020-02-13,gb,52286,25841,76027,96
2020-02-14,gb,52190,36605,67432,99
2020-02-15,gb,54302,37373,70060,99
2020-02-16,gb,56455,35627,76588,96
2020-02-17,gb,55280,29357,80814,98
2020-02-18,gb,53418,31672,75248,98
2020-02-19,gb,53853,38278,68027,97
2020-02-20,gb,53117,30591,73016,100
2020-02-21,gb,51900,34589,68112,101
2020-02-22,gb,52718,37170,68771,99
2020-02-23,gb,53301,33263,76000,101
2020-02-24,gb,52403,35964,69771,101
2020-02-25,gb,53278,32508,70579,99
2020-02-26,gb,52698,39512,66110,100
2020-02-27,gb,53843,42671,65920,98
2020-02-28,gb,56454,39866,71757,95
2020-02-29,gb,62758,39426,81405,88
2020-03-01,gb,64945,41998,84699,86
2020-03-02,gb,64726,38591,90663,84
2020-03-03,gb,60081,35789,83792,88
2020-03-04,gb,62452,42084,79826,85
2020-03-05,gb,64974,40351,87055,82
2020-03-06,gb,60779,44764,75548,88
2020-03-07,gb,60020,42379,81610,91
2020-03-08,gb,61215,37939,86786,92
2020-03-09,gb,61242,40406,80614,91
2020-03-10,gb,61109,42944,75756,91
2020-03-11,gb,59565,43062,76769,92
2020-03-12,gb,59567,44645,73413,93
2020-03-13,gb,58020,41590,76344,93
2020-03-14,gb,58917,40494,79300,92
2020-03-15,gb,59916,33913,88530,93
2020-03-16,gb,59121,35989,87538,93
2020-03-17,gb,58978,38721,83430,94
2020-03-18,gb,60104,37756,84458,91
2020-03-19,gb,61370,37977,85343,87
2020-03-20,gb,62785,39480,84337,87
2020-03-21,gb,62655,44074,81438,90
2020-03-22,gb,62533,42193,81788,92
2020-03-23,gb,63601,38414,84054,90
2020-03-24,gb,63458,43843,79749,91
2020-03-25,gb,63666,44703,80694,90
2020-03-26,gb,64203,45607,80758,90
2020-03-27,gb,63813,43638,79727,92
2020-03-28,gb,63131,39409,83948,93
2020-03-29,gb,63271,46355,77854,92
2020-03-30,gb,63412,46033,78988,93
2020-03-31,gb,64110,41178,85890,92
2020-04-01,gb,65034,44133,80140,91
2020-04-02,gb,68427,47493,82192,88
2020-04-03,gb,67584,49169,82772,87
2020-04-04,gb,66462,53457,78041,88
