#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=br&end=2021-10-15&events=off&start=2021-08-01
#
date,country,users,lower,upper,frac
2021-08-01,br,20700,12266,31589,82
2021-08-02,br,23340,13030,35997,81
2021-08-03,br,24301,16522,32435,82
2021-08-04,br,25880,14634,35152,83
2021-08-05,br,24942,16548,32366,83
2021-08-06,br,23505,17181,30482,84
2021-08-07,br,20757,14281,28366,84
2021-08-08,br,19853,12629,28699,82
2021-08-09,br,22674,14906,31351,82
2021-08-10,br,24006,16101,32694,81
2021-08-11,br,23602,15572,36447,80
2021-08-12,br,22741,15764,34032,82
2021-08-13,br,22004,16370,30616,84
2021-08-14,br,20447,12111,28929,81
2021-08-15,br,19430,10105,28444,81
2021-08-16,br,22623,14459,30608,80
2021-08-17,br,23995,15227,32752,78
2021-08-18,br,24564,12838,35569,78
2021-08-19,br,23837,9382,39310,79
2021-08-20,br,23561,13164,32360,81
2021-08-21,br,21863,12016,30652,80
2021-08-22,br,21121,11232,32088,78
2021-08-23,br,24634,14802,35337,77
2021-08-24,br,25153,14220,35893,77
2021-08-25,br,24887,13139,38349,78
2021-08-26,br,24685,12888,37136,79
2021-08-27,br,24174,13927,35569,81
2021-08-28,br,24452,15119,30011,83
2021-08-29,br,24916,10749,32734,84
2021-08-30,br,28832,12944,38524,85
2021-08-31,br,31773,13315,42765,86
2021-09-01,br,32796,10737,44611,82
2021-09-02,br,32530,10521,44341,79
2021-09-03,br,33090,10197,44801,82
2021-09-04,br,30388,9970,45143,83
2021-09-05,br,28823,12729,41080,81
2021-09-06,br,31776,16472,44482,77
2021-09-07,br,31768,16794,46229,82
2021-09-08,br,34171,17639,46222,82
2021-09-09,br,35366,20504,43511,80
2021-09-10,br,33576,17123,47947,77
2021-09-11,br,31557,18063,41808,86
2021-09-12,br,30726,18187,41018,81
2021-09-13,br,33677,18890,43262,85
2021-09-14,br,35102,20660,42285,86
2021-09-15,br,34591,23255,43936,85
2021-09-16,br,35482,22472,46154,87
2021-09-17,br,35473,19460,47923,85
2021-09-18,br,31952,20477,44671,82
2021-09-19,br,30942,22464,37144,85
2021-09-20,br,35043,25026,44082,84
2021-09-21,br,36696,25704,46346,84
2021-09-22,br,36314,24071,45932,84
2021-09-23,br,36428,25163,47385,85
2021-09-24,br,36572,22391,47080,87
2021-09-25,br,33530,22283,40743,88
2021-09-26,br,30751,22960,36666,90
2021-09-27,br,33665,26789,41300,88
2021-09-28,br,36257,29524,42064,89
2021-09-29,br,36238,25905,43832,91
2021-09-30,br,36003,25862,43048,93
2021-10-01,br,38339,26284,46055,89
2021-10-02,br,35851,22896,44475,87
2021-10-03,br,35285,21987,43074,83
2021-10-04,br,41292,22888,48730,84
2021-10-05,br,43916,24910,52820,84
2021-10-06,br,43425,26612,51820,84
2021-10-07,br,43548,27426,50373,87
2021-10-08,br,42336,24595,54674,87
2021-10-09,br,39352,21897,52423,87
2021-10-10,br,36372,19607,49919,86
2021-10-11,br,39075,25726,54999,85
2021-10-12,br,38132,28652,57046,83
2021-10-13,br,40125,26550,57858,85
2021-10-14,br,42446,27724,59216,85
2021-10-15,br,41909,25942,59627,84
