#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2019-03-01&end=2019-06-11&country=ir&events=off
#
date,country,users,lower,upper,frac
2019-03-01,ir,28080,22551,33324,95
2019-03-02,ir,29272,22424,37857,95
2019-03-03,ir,29566,23704,36999,95
2019-03-04,ir,29513,21803,38716,95
2019-03-05,ir,29588,22981,37357,94
2019-03-06,ir,29218,22868,36458,94
2019-03-07,ir,28466,20623,37032,95
2019-03-08,ir,28460,20616,36811,94
2019-03-09,ir,29797,21021,37452,94
2019-03-10,ir,29960,23363,36920,94
2019-03-11,ir,29015,18022,42542,96
2019-03-12,ir,28990,21581,37814,96
2019-03-13,ir,28657,21736,37352,96
2019-03-14,ir,28026,19635,37239,95
2019-03-15,ir,28191,16395,42193,95
2019-03-16,ir,30113,20911,40337,93
2019-03-17,ir,30617,20460,38821,93
2019-03-18,ir,29648,16066,41378,94
2019-03-19,ir,28655,19879,38174,93
2019-03-20,ir,27158,20389,36588,94
2019-03-21,ir,26867,22203,34135,94
2019-03-22,ir,26508,20720,35826,94
2019-03-23,ir,26442,22100,38268,93
2019-03-24,ir,26747,19039,43092,93
2019-03-25,ir,28175,19235,43027,94
2019-03-26,ir,28708,16552,43073,94
2019-03-27,ir,28385,17623,38152,94
2019-03-28,ir,27537,17782,37744,96
2019-03-29,ir,27408,18457,34955,96
2019-03-30,ir,29251,15539,37867,93
2019-03-31,ir,29859,16305,38223,91
2019-04-01,ir,30211,18917,40524,89
2019-04-02,ir,29424,21543,40974,87
2019-04-03,ir,30332,19963,41275,87
2019-04-04,ir,30122,18895,39679,89
2019-04-05,ir,30308,19879,38193,90
2019-04-06,ir,32901,21358,40157,88
2019-04-07,ir,33556,23501,38387,88
2019-04-08,ir,34147,22601,39367,87
2019-04-09,ir,34788,19138,40528,85
2019-04-10,ir,33602,21072,37608,88
2019-04-11,ir,31768,18132,40151,88
2019-04-12,ir,30907,18707,40117,90
2019-04-13,ir,33155,20031,43737,90
2019-04-14,ir,33852,22493,43794,89
2019-04-15,ir,34028,22109,44219,89
2019-04-16,ir,34051,23441,43693,88
2019-04-17,ir,34612,21648,44855,88
2019-04-18,ir,34811,16851,45371,90
2019-04-19,ir,35446,18142,41300,90
2019-04-20,ir,37680,20586,43605,88
2019-04-21,ir,37370,23004,43372,89
2019-04-22,ir,39763,22875,43104,91
2019-04-23,ir,40790,20599,47169,89
2019-04-24,ir,40941,22760,47382,90
2019-04-25,ir,39699,20783,50609,90
2019-04-26,ir,40048,20612,54701,90
2019-04-27,ir,43303,19394,61375,88
2019-04-28,ir,45136,21658,58055,88
2019-04-29,ir,45217,29343,53098,88
2019-04-30,ir,46838,27520,55514,87
2019-05-01,ir,47586,22061,60871,85
2019-05-02,ir,44921,27612,57976,85
2019-05-03,ir,43764,24819,58106,85
2019-05-04,ir,45623,31252,58548,86
2019-05-05,ir,45969,32042,58116,88
2019-05-06,ir,45703,30706,58948,90
2019-05-07,ir,45779,32010,60491,91
2019-05-08,ir,45506,24015,72522,92
2019-05-09,ir,44651,30931,53901,91
2019-05-10,ir,46040,30397,55876,88
2019-05-11,ir,48940,32493,57475,87
2019-05-12,ir,49545,34502,56417,88
2019-05-13,ir,51931,28943,65138,88
2019-05-14,ir,53417,37088,58140,87
2019-05-15,ir,52664,35981,56907,89
2019-05-16,ir,55092,31516,59515,88
2019-05-17,ir,61742,22782,66238,91
2019-05-18,ir,77059,30731,62637,90
2019-05-19,ir,103183,30100,68087,89
2019-05-20,ir,149962,31648,71685,88
2019-05-21,ir,212046,37576,69923,88
2019-05-22,ir,256700,37445,71772,89
2019-05-23,ir,291616,36304,75868,91
2019-05-24,ir,348654,41009,86909,90
2019-05-25,ir,428331,45850,115356,90
2019-05-26,ir,471242,56763,155235,90
2019-05-27,ir,519922,101521,201027,89
2019-05-28,ir,582915,142733,299203,88
2019-05-29,ir,629758,175432,346881,88
2019-05-30,ir,660398,172125,421605,88
2019-05-31,ir,700225,202597,492812,87
2019-06-01,ir,761904,293399,570310,88
2019-06-02,ir,799744,358530,611316,87
2019-06-03,ir,814195,387816,679897,87
2019-06-04,ir,827275,469646,700473,85
2019-06-05,ir,841447,475368,816782,84
2019-06-06,ir,846748,408567,953616,86
2019-06-07,ir,873596,453308,980946,88
2019-06-08,ir,943611,496163,1030672,88
2019-06-09,ir,974269,534071,1059422,88
2019-06-10,ir,1003673,554493,1084969,89
2019-06-11,ir,1036412,582913,1083362,88
