#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?start=2020-04-11&end=2020-07-10
#
date,filesize,source,server,q1,md,q3
2020-04-11,51200,op-ab,onion,2.465,2.78,3.655
2020-04-11,51200,op-ab,public,0.64,0.94,1.28
2020-04-11,51200,op-nl,onion,2.135,2.6,3.31
2020-04-11,51200,op-nl,public,0.382,0.71,1.035
2020-04-11,51200,op-us,onion,3.762,4.29,5.09
2020-04-11,51200,op-us,public,1.09,1.2,1.505
2020-04-11,1048576,op-ab,onion,4.64,5.25,6.48
2020-04-11,1048576,op-ab,public,2.26,2.9,3.46
2020-04-11,1048576,op-nl,onion,5.242,7.6,9.375
2020-04-11,1048576,op-nl,public,1.23,1.98,2.76
2020-04-11,1048576,op-us,onion,7.88,8.935,10.432
2020-04-11,1048576,op-us,public,2.7,3.47,4.695
2020-04-11,5242880,op-ab,onion,10.9,19.79,26.925
2020-04-11,5242880,op-ab,public,3.645,7.735,11.242
2020-04-11,5242880,op-nl,onion,11.43,15.69,18.42
2020-04-11,5242880,op-nl,public,4.63,6.09,7.525
2020-04-11,5242880,op-us,onion,19.32,21.52,26.672
2020-04-11,5242880,op-us,public,7.965,9.82,10.81
2020-04-12,51200,op-ab,onion,2.305,2.95,3.88
2020-04-12,51200,op-ab,public,0.73,0.94,1.17
2020-04-12,51200,op-nl,onion,1.895,2.64,3.405
2020-04-12,51200,op-nl,public,0.41,0.61,1.03
2020-04-12,51200,op-us,onion,3.565,4.09,5.15
2020-04-12,51200,op-us,public,1.08,1.22,1.47
2020-04-12,1048576,op-ab,onion,4.79,5.51,8.64
2020-04-12,1048576,op-ab,public,1.482,2.25,2.902
2020-04-12,1048576,op-nl,onion,4.012,5.105,6.462
2020-04-12,1048576,op-nl,public,0.86,1.37,2.3
2020-04-12,1048576,op-us,onion,7.78,10.59,12.915
2020-04-12,1048576,op-us,public,2.31,2.915,3.705
2020-04-12,5242880,op-ab,onion,11.552,15.56,23.51
2020-04-12,5242880,op-ab,public,5.15,6.12,8.04
2020-04-12,5242880,op-nl,onion,9.85,11.63,19.38
2020-04-12,5242880,op-nl,public,3.922,5.11,6.567
2020-04-12,5242880,op-us,onion,19.505,21.03,26.46
2020-04-12,5242880,op-us,public,8.912,12.05,15.455
2020-04-13,51200,op-ab,onion,2.542,3.055,3.88
2020-04-13,51200,op-ab,public,0.617,0.97,1.26
2020-04-13,51200,op-nl,onion,2.255,2.915,3.525
2020-04-13,51200,op-nl,public,0.36,0.6,0.92
2020-04-13,51200,op-us,onion,3.62,4.3,5.73
2020-04-13,51200,op-us,public,1.05,1.16,1.38
2020-04-13,1048576,op-ab,onion,4.73,7.39,9.065
2020-04-13,1048576,op-ab,public,1.4,1.78,3.42
2020-04-13,1048576,op-nl,onion,4.02,5.525,7.83
2020-04-13,1048576,op-nl,public,1.34,2.38,3.25
2020-04-13,1048576,op-us,onion,6.522,7.275,9.49
2020-04-13,1048576,op-us,public,2.515,4.11,5.105
2020-04-13,5242880,op-ab,onion,13.17,13.81,15.045
2020-04-13,5242880,op-ab,public,7.03,9.62,19.77
2020-04-13,5242880,op-nl,onion,14.03,17.07,18.87
2020-04-13,5242880,op-nl,public,3.29,6.37,7.29
2020-04-13,5242880,op-us,onion,21.425,27.35,31.602
2020-04-13,5242880,op-us,public,8.107,10.365,12.122
2020-04-14,51200,op-ab,onion,2.412,3,4
2020-04-14,51200,op-ab,public,0.702,0.94,1.227
2020-04-14,51200,op-nl,onion,2.022,2.575,3.835
2020-04-14,51200,op-nl,public,0.327,0.565,0.975
2020-04-14,51200,op-us,onion,3.637,4.47,5.28
2020-04-14,51200,op-us,public,1.06,1.17,1.412
2020-04-14,1048576,op-ab,onion,3.642,6.18,8.912
2020-04-14,1048576,op-ab,public,2.122,2.575,3.617
2020-04-14,1048576,op-nl,onion,5.06,6.35,8.32
2020-04-14,1048576,op-nl,public,1.625,2.215,5.587
2020-04-14,1048576,op-us,onion,6.785,7.505,10.53
2020-04-14,1048576,op-us,public,2.515,2.94,4.335
2020-04-14,5242880,op-ab,onion,11.555,12.59,14.055
2020-04-14,5242880,op-ab,public,5.03,6.79,27.43
2020-04-14,5242880,op-nl,onion,9.622,14.465,18.93
2020-04-14,5242880,op-nl,public,7.775,8.6,8.785
2020-04-14,5242880,op-us,onion,21.225,24.6,30.815
2020-04-14,5242880,op-us,public,8.622,14.305,15.837
2020-04-15,51200,op-ab,onion,2.43,3.13,4.04
2020-04-15,51200,op-ab,public,0.59,0.91,1.292
2020-04-15,51200,op-us,onion,3.51,4.13,4.76
2020-04-15,51200,op-us,public,1.082,1.21,1.377
2020-04-15,1048576,op-ab,onion,4.92,6.48,7.75
2020-04-15,1048576,op-ab,public,1.76,2.36,4.2
2020-04-15,1048576,op-us,onion,6.69,8.065,10.195
2020-04-15,1048576,op-us,public,2.645,2.94,3.25
2020-04-15,5242880,op-ab,onion,18.97,21.82,25.275
2020-04-15,5242880,op-ab,public,3.752,7.085,10.637
2020-04-15,5242880,op-us,onion,18.535,20.505,22.107
2020-04-15,5242880,op-us,public,7.15,7.505,8.85
2020-04-16,51200,op-ab,onion,2.305,3.01,4.625
2020-04-16,51200,op-ab,public,0.687,0.95,1.182
2020-04-16,51200,op-nl,onion,1.975,2.64,3.455
2020-04-16,51200,op-nl,public,0.337,0.515,0.93
2020-04-16,51200,op-us,onion,3.535,4.01,4.717
2020-04-16,51200,op-us,public,1.05,1.23,1.47
2020-04-16,1048576,op-ab,onion,4.09,4.94,8.895
2020-04-16,1048576,op-ab,public,1.95,2.39,2.74
2020-04-16,1048576,op-nl,onion,3.99,4.57,6.67
2020-04-16,1048576,op-nl,public,1.837,3.425,6.65
2020-04-16,1048576,op-us,onion,7.392,7.88,8.317
2020-04-16,1048576,op-us,public,2.4,2.735,3.887
2020-04-16,5242880,op-ab,onion,11.765,20.58,27.05
2020-04-16,5242880,op-ab,public,7.965,12.15,15.662
2020-04-16,5242880,op-nl,onion,9.06,13.87,13.98
2020-04-16,5242880,op-nl,public,6.087,7.265,8.982
2020-04-16,5242880,op-us,onion,17.305,20.655,24.557
2020-04-16,5242880,op-us,public,8.31,9.41,12.325
2020-04-17,51200,op-ab,onion,2.267,2.925,4.035
2020-04-17,51200,op-ab,public,0.55,0.81,1.09
2020-04-17,51200,op-nl,onion,2.035,2.72,3.805
2020-04-17,51200,op-nl,public,0.34,0.52,0.87
2020-04-17,51200,op-us,onion,3.46,4,4.83
2020-04-17,51200,op-us,public,1.052,1.16,1.34
2020-04-17,1048576,op-ab,onion,4.9,5.96,8.117
2020-04-17,1048576,op-ab,public,1.61,1.85,2.85
2020-04-17,1048576,op-nl,onion,4.755,6.55,8.182
2020-04-17,1048576,op-nl,public,1.44,2.15,2.872
2020-04-17,1048576,op-us,onion,6.017,7.11,8.615
2020-04-17,1048576,op-us,public,2.595,2.99,3.405
2020-04-17,5242880,op-ab,onion,14.08,17.875,26.172
2020-04-17,5242880,op-ab,public,5.305,6.8,10.732
2020-04-17,5242880,op-nl,onion,12.657,14.725,20.465
2020-04-17,5242880,op-nl,public,4.155,9.86,18.57
2020-04-17,5242880,op-us,onion,19.54,22.52,31.82
2020-04-17,5242880,op-us,public,13.187,16.39,18.062
2020-04-18,51200,op-ab,onion,2.35,2.92,3.75
2020-04-18,51200,op-ab,public,0.607,0.885,1.165
2020-04-18,51200,op-nl,onion,1.87,2.48,3.31
2020-04-18,51200,op-nl,public,0.36,0.515,0.942
2020-04-18,51200,op-us,onion,3.63,4.14,5.64
2020-04-18,51200,op-us,public,1.06,1.16,1.377
2020-04-18,1048576,op-ab,onion,5.675,7.01,8.8
2020-04-18,1048576,op-ab,public,1.49,2.37,3.23
2020-04-18,1048576,op-nl,onion,3.405,5.15,7.725
2020-04-18,1048576,op-nl,public,1.14,2.67,6.585
2020-04-18,1048576,op-us,onion,6.055,6.905,7.555
2020-04-18,1048576,op-us,public,2.39,3,4.08
2020-04-18,5242880,op-ab,onion,13.605,18.21,25.62
2020-04-18,5242880,op-ab,public,5.805,6.05,6.507
2020-04-18,5242880,op-nl,onion,10.192,13.15,15.745
2020-04-18,5242880,op-nl,public,6.355,11.13,13.48
2020-04-18,5242880,op-us,onion,17.88,19.21,20.82
2020-04-18,5242880,op-us,public,9.637,11.025,11.932
2020-04-19,51200,op-ab,onion,2.202,2.775,3.577
2020-04-19,51200,op-ab,public,0.68,0.97,1.24
2020-04-19,51200,op-nl,onion,1.837,2.305,3.43
2020-04-19,51200,op-nl,public,0.38,0.57,1.07
2020-04-19,51200,op-us,onion,3.77,4.28,5.27
2020-04-19,51200,op-us,public,1.05,1.19,1.447
2020-04-19,1048576,op-ab,onion,4.77,7.08,8.44
2020-04-19,1048576,op-ab,public,1.42,2.13,4.212
2020-04-19,1048576,op-nl,onion,3.935,4.65,5.59
2020-04-19,1048576,op-nl,public,1.337,2,2.782
2020-04-19,1048576,op-us,onion,6.67,8.04,10.56
2020-04-19,1048576,op-us,public,3.152,4.365,7.545
2020-04-19,5242880,op-ab,onion,19.112,21.53,24.892
2020-04-19,5242880,op-ab,public,5.97,6.7,15.44
2020-04-19,5242880,op-nl,onion,13.762,18.57,22.952
2020-04-19,5242880,op-nl,public,3.425,6.59,11.667
2020-04-19,5242880,op-us,onion,31.38,32.48,34.145
2020-04-19,5242880,op-us,public,9.187,12.905,21.48
2020-04-20,51200,op-ab,onion,2.1,2.67,3.577
2020-04-20,51200,op-ab,public,0.56,0.77,1.13
2020-04-20,51200,op-nl,onion,1.935,2.54,3.305
2020-04-20,51200,op-nl,public,0.33,0.505,0.84
2020-04-20,51200,op-us,onion,3.72,4.34,5.33
2020-04-20,51200,op-us,public,1.06,1.14,1.23
2020-04-20,1048576,op-ab,onion,5.075,6.945,9.61
2020-04-20,1048576,op-ab,public,1.445,2.21,3.427
2020-04-20,1048576,op-nl,onion,3.875,5.44,6.855
2020-04-20,1048576,op-nl,public,1.08,2.68,3.1
2020-04-20,1048576,op-us,onion,7.025,8.15,10.907
2020-04-20,1048576,op-us,public,2.38,3,3.6
2020-04-20,5242880,op-ab,onion,13.08,19,26.877
2020-04-20,5242880,op-ab,public,5.98,7.515,9.937
2020-04-20,5242880,op-nl,onion,10.207,17.085,36.967
2020-04-20,5242880,op-nl,public,7.495,8.31,9.135
2020-04-20,5242880,op-us,onion,18.545,21.93,31.177
2020-04-20,5242880,op-us,public,8.93,10.48,12.01
2020-04-21,51200,op-ab,onion,2.29,2.81,3.53
2020-04-21,51200,op-ab,public,0.61,0.83,1.22
2020-04-21,51200,op-nl,onion,2.137,2.84,4.157
2020-04-21,51200,op-nl,public,0.36,0.53,0.86
2020-04-21,51200,op-us,onion,3.45,3.83,4.82
2020-04-21,51200,op-us,public,1.065,1.24,1.475
2020-04-21,1048576,op-ab,onion,4.25,6.89,8.03
2020-04-21,1048576,op-ab,public,1.25,1.67,2.3
2020-04-21,1048576,op-nl,onion,4.035,5.42,6.802
2020-04-21,1048576,op-nl,public,1.42,2.195,4.547
2020-04-21,1048576,op-us,onion,7.242,7.905,11.322
2020-04-21,1048576,op-us,public,2.307,2.835,3.205
2020-04-21,5242880,op-ab,onion,15.19,16.93,24.52
2020-04-21,5242880,op-ab,public,4.415,5.97,13.47
2020-04-21,5242880,op-nl,onion,11.437,14.015,21.595
2020-04-21,5242880,op-nl,public,5.065,5.91,6.385
2020-04-21,5242880,op-us,onion,18.467,24.43,28.952
2020-04-21,5242880,op-us,public,7.237,11.1,16.845
2020-04-22,51200,op-ab,onion,2.317,2.935,4.067
2020-04-22,51200,op-ab,public,0.53,0.785,1.115
2020-04-22,51200,op-nl,onion,1.835,2.43,3.395
2020-04-22,51200,op-nl,public,0.377,0.555,0.92
2020-04-22,51200,op-us,onion,3.48,4.25,6.135
2020-04-22,51200,op-us,public,1.04,1.145,1.282
2020-04-22,1048576,op-ab,onion,3.972,5.31,6.432
2020-04-22,1048576,op-ab,public,1.285,1.76,2.54
2020-04-22,1048576,op-nl,onion,3.345,4.23,5.66
2020-04-22,1048576,op-nl,public,1.245,1.54,4.28
2020-04-22,1048576,op-us,onion,6.81,8.93,10.185
2020-04-22,1048576,op-us,public,2.4,2.78,4.11
2020-04-22,5242880,op-ab,onion,11.162,15.15,19.707
2020-04-22,5242880,op-ab,public,4.11,6.53,9.01
2020-04-22,5242880,op-nl,onion,7.97,15.75,17.04
2020-04-22,5242880,op-nl,public,3.545,6.86,10.565
2020-04-22,5242880,op-us,onion,20.335,23.765,27.19
2020-04-22,5242880,op-us,public,7.94,8.56,11.81
2020-04-23,51200,op-ab,onion,2.205,2.86,3.805
2020-04-23,51200,op-ab,public,0.63,0.91,1.34
2020-04-23,51200,op-nl,onion,1.807,2.425,3.187
2020-04-23,51200,op-nl,public,0.31,0.495,0.972
2020-04-23,51200,op-us,onion,3.365,4,4.765
2020-04-23,51200,op-us,public,1.04,1.12,1.29
2020-04-23,1048576,op-ab,onion,3.74,5.725,8.245
2020-04-23,1048576,op-ab,public,1.252,1.44,2.34
2020-04-23,1048576,op-nl,onion,3.27,3.63,5.33
2020-04-23,1048576,op-nl,public,0.91,1.19,3.965
2020-04-23,1048576,op-us,onion,6.632,7.54,10.212
2020-04-23,1048576,op-us,public,2.495,3.755,4.592
2020-04-23,5242880,op-ab,onion,10.85,15.82,18.03
2020-04-23,5242880,op-ab,public,4.235,7.84,9.235
2020-04-23,5242880,op-nl,onion,9.945,12.85,18.735
2020-04-23,5242880,op-nl,public,3.67,4.84,7.36
2020-04-23,5242880,op-us,onion,20.16,20.67,23.58
2020-04-23,5242880,op-us,public,7.16,7.65,11.332
2020-04-24,51200,op-ab,onion,2.227,2.705,3.607
2020-04-24,51200,op-ab,public,0.62,0.905,1.157
2020-04-24,51200,op-nl,onion,1.892,2.265,3.147
2020-04-24,51200,op-nl,public,0.325,0.51,0.835
2020-04-24,51200,op-us,onion,3.5,3.99,5.02
2020-04-24,51200,op-us,public,1.03,1.155,1.307
2020-04-24,1048576,op-ab,onion,4.797,6.265,7.652
2020-04-24,1048576,op-ab,public,1.355,1.78,2.78
2020-04-24,1048576,op-nl,onion,3.38,4.4,6.967
2020-04-24,1048576,op-nl,public,1.01,1.52,2.17
2020-04-24,1048576,op-us,onion,6.13,7.32,8.85
2020-04-24,1048576,op-us,public,2.552,2.75,3.06
2020-04-24,5242880,op-ab,onion,14.54,18.82,22.56
2020-04-24,5242880,op-ab,public,4.285,4.68,5.957
2020-04-24,5242880,op-nl,onion,13.13,15.27,19.71
2020-04-24,5242880,op-nl,public,4.665,5.31,8.845
2020-04-24,5242880,op-us,onion,17.392,22.405,27.04
2020-04-24,5242880,op-us,public,10.415,12.46,14.96
2020-04-25,51200,op-ab,onion,2.33,2.78,3.677
2020-04-25,51200,op-ab,public,0.605,0.83,1.105
2020-04-25,51200,op-nl,onion,1.99,2.61,3.61
2020-04-25,51200,op-nl,public,0.36,0.58,0.885
2020-04-25,51200,op-us,onion,3.402,3.845,4.585
2020-04-25,51200,op-us,public,1.04,1.175,1.427
2020-04-25,1048576,op-ab,onion,4.45,6.23,9.39
2020-04-25,1048576,op-ab,public,1.267,1.96,2.492
2020-04-25,1048576,op-nl,onion,3.42,4.06,4.895
2020-04-25,1048576,op-nl,public,1.07,1.7,2.68
2020-04-25,1048576,op-us,onion,6.35,7.29,9.06
2020-04-25,1048576,op-us,public,2.3,2.7,3.81
2020-04-25,5242880,op-ab,onion,12.31,13.48,19.3
2020-04-25,5242880,op-ab,public,8.072,8.765,9.457
2020-04-25,5242880,op-nl,onion,11.84,14.45,21.34
2020-04-25,5242880,op-nl,public,4.31,4.61,5.82
2020-04-25,5242880,op-us,onion,16.767,22.025,29.067
2020-04-25,5242880,op-us,public,7.67,8.91,11.53
2020-04-26,51200,op-ab,onion,2.19,2.74,3.9
2020-04-26,51200,op-ab,public,0.59,0.79,1.13
2020-04-26,51200,op-nl,onion,2.065,2.67,3.58
2020-04-26,51200,op-nl,public,0.31,0.45,0.81
2020-04-26,51200,op-us,onion,3.372,4.115,5.185
2020-04-26,51200,op-us,public,1.032,1.155,1.28
2020-04-26,1048576,op-ab,onion,4.41,5.5,7.15
2020-04-26,1048576,op-ab,public,1.34,2.43,3.355
2020-04-26,1048576,op-nl,onion,2.89,3.655,7.38
2020-04-26,1048576,op-nl,public,1.11,2.5,4.157
2020-04-26,1048576,op-us,onion,5.935,6.44,8.035
2020-04-26,1048576,op-us,public,2.645,2.8,3.335
2020-04-26,5242880,op-ab,onion,12.66,16.42,21.1
2020-04-26,5242880,op-ab,public,5.28,6.13,9.17
2020-04-26,5242880,op-nl,onion,10.735,13.435,16.587
2020-04-26,5242880,op-nl,public,2.9,4.52,7.935
2020-04-26,5242880,op-us,onion,16.815,22.12,24.44
2020-04-26,5242880,op-us,public,10.11,11.37,12.86
2020-04-27,51200,op-nl,onion,2.09,2.7,3.35
2020-04-27,51200,op-nl,public,0.33,0.54,0.94
2020-04-27,51200,op-us,onion,3.46,3.87,4.6
2020-04-27,51200,op-us,public,1.06,1.19,1.5
2020-04-27,1048576,op-nl,onion,3.477,5.11,6.677
2020-04-27,1048576,op-nl,public,1.155,1.675,3.405
2020-04-27,1048576,op-us,onion,5.89,7.09,9.06
2020-04-27,1048576,op-us,public,2.46,2.68,2.77
2020-04-27,5242880,op-nl,onion,9.8,12.19,19.182
2020-04-27,5242880,op-nl,public,4.085,4.85,11.005
2020-04-27,5242880,op-us,onion,19.605,21.36,28.575
2020-04-27,5242880,op-us,public,8.347,12.54,13.947
2020-04-28,51200,op-hk2,onion,11.33,12.84,15.87
2020-04-28,51200,op-hk2,public,1.612,1.83,2.122
2020-04-28,51200,op-nl,onion,1.94,2.645,3.45
2020-04-28,51200,op-nl,public,0.33,0.46,0.755
2020-04-28,51200,op-nl2,onion,3.72,4.91,6.82
2020-04-28,51200,op-nl2,public,0.33,0.51,0.82
2020-04-28,51200,op-us,onion,3.54,3.84,4.58
2020-04-28,51200,op-us,public,1.03,1.13,1.3
2020-04-28,51200,op-us2,onion,7.477,8.405,10.617
2020-04-28,51200,op-us2,public,1.04,1.15,1.312
2020-04-28,1048576,op-hk2,onion,15.49,19,27.42
2020-04-28,1048576,op-hk2,public,4.11,4.55,5.14
2020-04-28,1048576,op-nl,onion,3.76,5.74,6.53
2020-04-28,1048576,op-nl,public,1.47,2,2.52
2020-04-28,1048576,op-nl2,onion,6.327,7.87,17.607
2020-04-28,1048576,op-nl2,public,1.42,1.76,2.14
2020-04-28,1048576,op-us,onion,6.52,8.05,9.3
2020-04-28,1048576,op-us,public,3.022,4.525,15.387
2020-04-28,1048576,op-us2,onion,11.06,12.73,15.91
2020-04-28,1048576,op-us2,public,2.79,3.11,3.2
2020-04-28,5242880,op-hk2,onion,33.92,37.38,48.58
2020-04-28,5242880,op-hk2,public,14.805,15.94,29.835
2020-04-28,5242880,op-nl,onion,9.782,16.4,27.977
2020-04-28,5242880,op-nl,public,6.03,6.76,8.43
2020-04-28,5242880,op-nl2,onion,11.05,12.78,25.96
2020-04-28,5242880,op-nl2,public,3.357,3.77,5.635
2020-04-28,5242880,op-us,onion,19.785,20.06,28.255
2020-04-28,5242880,op-us,public,7.692,8.225,14.015
2020-04-28,5242880,op-us2,onion,22.37,23.11,25.077
2020-04-28,5242880,op-us2,public,12.91,17.64,26.75
2020-04-29,51200,op-hk2,onion,10.69,11.785,15.282
2020-04-29,51200,op-hk2,public,1.67,1.85,2.09
2020-04-29,51200,op-nl,onion,1.93,2.35,3.45
2020-04-29,51200,op-nl,public,0.32,0.47,0.74
2020-04-29,51200,op-nl2,onion,3.2,4.23,5.48
2020-04-29,51200,op-nl2,public,0.34,0.51,0.91
2020-04-29,51200,op-us,onion,3.387,3.945,4.977
2020-04-29,51200,op-us,public,1.02,1.1,1.29
2020-04-29,51200,op-us2,onion,7.255,8.14,11.015
2020-04-29,51200,op-us2,public,1.032,1.105,1.297
2020-04-29,1048576,op-hk2,onion,15.13,16.19,20.27
2020-04-29,1048576,op-hk2,public,3.487,4.455,5.435
2020-04-29,1048576,op-nl,onion,4.365,5.33,7.455
2020-04-29,1048576,op-nl,public,0.83,1.39,3.945
2020-04-29,1048576,op-nl2,onion,6.21,7.57,10.26
2020-04-29,1048576,op-nl2,public,1.05,1.245,1.932
2020-04-29,1048576,op-us,onion,6.75,7.48,9.94
2020-04-29,1048576,op-us,public,2.212,2.665,3.757
2020-04-29,1048576,op-us2,onion,9.997,11.425,13.982
2020-04-29,1048576,op-us2,public,2.777,3.305,4.385
2020-04-29,5242880,op-hk2,onion,37.26,43.2,53.5
2020-04-29,5242880,op-hk2,public,10.737,12.195,14.292
2020-04-29,5242880,op-nl,onion,14.29,14.86,15.06
2020-04-29,5242880,op-nl,public,4.53,6.13,8.12
2020-04-29,5242880,op-nl2,onion,12.43,17.77,20.66
2020-04-29,5242880,op-nl2,public,4.567,6.575,8.102
2020-04-29,5242880,op-us,onion,23.7,24.525,29.84
2020-04-29,5242880,op-us,public,11.557,12.87,13.935
2020-04-29,5242880,op-us2,onion,19.96,24.64,30.56
2020-04-29,5242880,op-us2,public,7.385,10.44,10.575
2020-04-30,51200,op-hk2,onion,10.96,11.98,14.787
2020-04-30,51200,op-hk2,public,1.65,1.86,2.27
2020-04-30,51200,op-nl,onion,1.76,2.47,3.31
2020-04-30,51200,op-nl,public,0.37,0.595,0.965
2020-04-30,51200,op-nl2,onion,3.38,4.385,5.962
2020-04-30,51200,op-nl2,public,0.29,0.43,0.84
2020-04-30,51200,op-us,onion,3.38,3.86,4.452
2020-04-30,51200,op-us,public,1,1.08,1.25
2020-04-30,51200,op-us2,onion,7.052,8.005,10.7
2020-04-30,51200,op-us2,public,1.04,1.12,1.22
2020-04-30,1048576,op-hk2,onion,15.285,16.13,18.017
2020-04-30,1048576,op-hk2,public,3.932,5.635,15.65
2020-04-30,1048576,op-nl,onion,3.902,4.585,6.352
2020-04-30,1048576,op-nl,public,1.15,1.55,2.67
2020-04-30,1048576,op-nl2,onion,6.295,7.505,10.837
2020-04-30,1048576,op-nl2,public,1.31,1.595,1.882
2020-04-30,1048576,op-us,onion,5.71,7.325,7.907
2020-04-30,1048576,op-us,public,2.27,2.74,3.08
2020-04-30,1048576,op-us2,onion,10.67,12.47,15.5
2020-04-30,1048576,op-us2,public,2.585,2.965,5.855
2020-04-30,5242880,op-hk2,onion,30.225,34.84,50.13
2020-04-30,5242880,op-hk2,public,10.76,12.76,14.72
2020-04-30,5242880,op-nl,onion,12.847,17.725,20.567
2020-04-30,5242880,op-nl,public,3.4,3.96,12.17
2020-04-30,5242880,op-nl2,onion,14.755,23.86,29.707
2020-04-30,5242880,op-nl2,public,6.57,7.59,14.62
2020-04-30,5242880,op-us,onion,19.655,20.84,22.35
2020-04-30,5242880,op-us,public,6.835,8.35,9.207
2020-04-30,5242880,op-us2,onion,21.86,23.63,25.585
2020-04-30,5242880,op-us2,public,8.097,10.025,11.952
2020-05-01,51200,op-hk2,onion,10.665,11.815,14.76
2020-05-01,51200,op-hk2,public,1.65,1.81,2.07
2020-05-01,51200,op-nl,onion,2.05,2.72,3.625
2020-05-01,51200,op-nl,public,0.32,0.44,0.8
2020-05-01,51200,op-nl2,onion,3.36,4.32,6.317
2020-05-01,51200,op-nl2,public,0.36,0.51,0.972
2020-05-01,51200,op-us,onion,3.37,3.93,4.79
2020-05-01,51200,op-us,public,1.01,1.11,1.25
2020-05-01,51200,op-us2,onion,7.095,8.155,10.197
2020-05-01,51200,op-us2,public,1.05,1.14,1.415
2020-05-01,1048576,op-hk2,onion,14.73,17.9,22.035
2020-05-01,1048576,op-hk2,public,4.12,4.84,7.75
2020-05-01,1048576,op-nl,onion,3.712,5.69,7.12
2020-05-01,1048576,op-nl,public,1.05,1.83,3.38
2020-05-01,1048576,op-nl2,onion,5.085,5.94,7.345
2020-05-01,1048576,op-nl2,public,1.03,1.92,2.38
2020-05-01,1048576,op-us,onion,6.95,7.74,10.417
2020-05-01,1048576,op-us,public,2.565,3.565,4.71
2020-05-01,1048576,op-us2,onion,10.565,12.1,15.722
2020-05-01,1048576,op-us2,public,2.34,2.89,4.18
2020-05-01,5242880,op-hk2,onion,32.41,33.97,42.33
2020-05-01,5242880,op-hk2,public,10.355,11.45,14.985
2020-05-01,5242880,op-nl,onion,10.835,14.88,20.295
2020-05-01,5242880,op-nl,public,2.787,5.285,7.955
2020-05-01,5242880,op-nl2,onion,16.42,19.54,32.54
2020-05-01,5242880,op-nl2,public,3.84,6.81,12.18
2020-05-01,5242880,op-us,onion,20.01,22.635,31.282
2020-05-01,5242880,op-us,public,7.607,8.78,13.555
2020-05-01,5242880,op-us2,onion,23.77,29.19,34.355
2020-05-01,5242880,op-us2,public,7.905,9.31,9.875
2020-05-02,51200,op-hk2,onion,11.22,12.47,15.125
2020-05-02,51200,op-hk2,public,1.63,1.75,2.12
2020-05-02,51200,op-nl2,onion,3.3,4.39,5.7
2020-05-02,51200,op-nl2,public,0.38,0.5,0.875
2020-05-02,51200,op-us2,onion,7.35,8.04,9.45
2020-05-02,51200,op-us2,public,1.027,1.12,1.432
2020-05-02,1048576,op-hk2,onion,15.175,16.51,18.36
2020-05-02,1048576,op-hk2,public,3.567,4.995,5.642
2020-05-02,1048576,op-nl2,onion,4.597,6.425,8.202
2020-05-02,1048576,op-nl2,public,1.23,1.96,2.05
2020-05-02,1048576,op-us2,onion,11.035,13.995,16.642
2020-05-02,1048576,op-us2,public,2.215,2.44,2.75
2020-05-02,5242880,op-hk2,onion,32.63,39.24,41.735
2020-05-02,5242880,op-hk2,public,12.62,12.73,13
2020-05-02,5242880,op-nl2,onion,11.515,14.405,20.22
2020-05-02,5242880,op-nl2,public,8.005,9.18,11.747
2020-05-02,5242880,op-us2,onion,26.34,27.16,30.53
2020-05-02,5242880,op-us2,public,5.82,11.64,17.94
2020-05-03,51200,op-hk2,onion,10.725,12.37,15.5
2020-05-03,51200,op-hk2,public,1.72,1.86,2.22
2020-05-03,51200,op-nl2,onion,3.25,4.11,5.93
2020-05-03,51200,op-nl2,public,0.352,0.495,0.99
2020-05-03,51200,op-us2,onion,7.335,8,10.48
2020-05-03,51200,op-us2,public,1.01,1.07,1.25
2020-05-03,1048576,op-hk2,onion,15.127,17.92,23.895
2020-05-03,1048576,op-hk2,public,3.85,4.18,4.405
2020-05-03,1048576,op-nl2,onion,5.735,7.36,9.2
2020-05-03,1048576,op-nl2,public,1.142,1.715,2.832
2020-05-03,1048576,op-us2,onion,10.392,11.685,15.565
2020-05-03,1048576,op-us2,public,2.32,2.575,3.197
2020-05-03,5242880,op-hk2,onion,35.435,39.59,48.995
2020-05-03,5242880,op-hk2,public,9.11,11.555,19.377
2020-05-03,5242880,op-nl2,onion,11.842,16.9,17.592
2020-05-03,5242880,op-nl2,public,4.092,5.335,5.482
2020-05-03,5242880,op-us2,onion,22.22,27.86,32.95
2020-05-03,5242880,op-us2,public,8.67,9.79,10.615
2020-05-04,51200,op-hk2,onion,11.095,12.37,14.825
2020-05-04,51200,op-hk2,public,1.647,1.855,2.172
2020-05-04,51200,op-nl2,onion,3.28,3.885,4.795
2020-05-04,51200,op-nl2,public,0.37,0.54,0.935
2020-05-04,51200,op-us2,onion,6.95,7.68,8.9
2020-05-04,51200,op-us2,public,1.01,1.105,1.227
2020-05-04,1048576,op-hk2,onion,15.765,17.32,19.63
2020-05-04,1048576,op-hk2,public,3.805,4.27,4.79
2020-05-04,1048576,op-nl2,onion,4.455,5.845,8.66
2020-05-04,1048576,op-nl2,public,0.897,1.11,2.377
2020-05-04,1048576,op-us2,onion,10.347,11.795,13.577
2020-05-04,1048576,op-us2,public,2.842,3.33,4.802
2020-05-04,5242880,op-hk2,onion,35.905,38.84,43.28
2020-05-04,5242880,op-hk2,public,12.705,15.075,18.855
