#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2018-02-20&end=2018-05-21&country=al&events=on
#
date,country,users,lower,upper,frac
2018-02-20,al,848,592,1763,86
2018-02-21,al,1528,818,2389,84
2018-02-22,al,1465,1010,2631,83
2018-02-23,al,1374,727,2098,83
2018-02-24,al,697,440,1239,83
2018-02-25,al,726,385,861,83
2018-02-26,al,1994,474,1140,81
2018-02-27,al,2134,581,1222,82
2018-02-28,al,2746,842,2039,83
2018-03-01,al,2670,792,2089,86
2018-03-02,al,2348,733,1969,82
2018-03-03,al,1023,352,1054,81
2018-03-04,al,643,425,1011,85
2018-03-05,al,1476,1244,2749,78
2018-03-06,al,2772,1416,2926,83
2018-03-07,al,2316,1838,3895,90
2018-03-08,al,1809,1573,3952,90
2018-03-09,al,1027,1529,3229,90
2018-03-10,al,874,594,1504,89
2018-03-11,al,692,405,961,88
2018-03-12,al,2190,777,2165,92
2018-03-13,al,2444,1864,3381,93
2018-03-14,al,4093,1416,3245,91
2018-03-15,al,5568,1157,2511,93
2018-03-16,al,3372,627,1463,93
2018-03-17,al,1222,508,1376,92
2018-03-18,al,671,455,1009,92
2018-03-19,al,1098,1272,3312,92
2018-03-20,al,2036,1350,3662,94
2018-03-21,al,2852,2793,5519,95
2018-03-22,al,2559,3531,7785,95
2018-03-23,al,2260,2259,4512,95
2018-03-24,al,1059,771,1668,95
2018-03-25,al,613,437,898,95
2018-03-26,al,742,689,1518,95
2018-03-27,al,917,1388,2674,96
2018-03-28,al,991,2038,3801,95
2018-03-29,al,669,1616,3516,93
2018-03-30,al,670,1258,3169,95
2018-03-31,al,645,636,1449,94
2018-04-01,al,576,370,885,94
2018-04-02,al,599,438,1115,95
2018-04-03,al,856,575,1350,95
2018-04-04,al,1068,485,1574,93
2018-04-05,al,775,296,1160,94
2018-04-06,al,923,280,1234,93
2018-04-07,al,704,353,1041,93
2018-04-08,al,716,337,900,93
2018-04-09,al,920,357,900,94
2018-04-10,al,1107,520,1274,95
2018-04-11,al,1902,713,1460,95
2018-04-12,al,2382,551,1035,94
2018-04-13,al,1895,553,1303,95
2018-04-14,al,607,392,1086,94
2018-04-15,al,753,467,1035,94
2018-04-16,al,1230,415,1613,94
2018-04-17,al,3074,736,1614,94
2018-04-18,al,2625,1157,2899,95
2018-04-19,al,3187,1212,3925,94
2018-04-20,al,3141,942,3357,94
2018-04-21,al,793,308,1047,94
2018-04-22,al,603,371,1231,95
2018-04-23,al,1907,605,2030,95
2018-04-24,al,1572,1452,5064,93
2018-04-25,al,2178,1800,3711,94
2018-04-26,al,1805,2313,4297,94
2018-04-27,al,1370,2151,4150,95
2018-04-28,al,644,476,1138,95
2018-04-29,al,802,368,869,95
2018-04-30,al,1497,1151,2608,95
2018-05-01,al,909,782,2240,94
2018-05-02,al,1423,1362,3062,93
2018-05-03,al,1740,1137,2455,94
2018-05-04,al,1704,929,1898,95
2018-05-05,al,798,390,988,94
2018-05-06,al,843,419,1317,95
2018-05-07,al,2885,894,2286,94
2018-05-08,al,4047,367,1726,93
2018-05-09,al,3135,876,2082,91
2018-05-10,al,4741,1108,2485,94
2018-05-11,al,4619,1085,2489,94
2018-05-12,al,1475,376,1358,95
2018-05-13,al,764,457,1321,96
2018-05-14,al,1748,1695,4191,97
2018-05-15,al,1635,2745,5378,96
2018-05-16,al,1682,1756,4549,95
2018-05-17,al,856,3108,6568,95
2018-05-18,al,676,2651,6843,96
2018-05-19,al,574,919,2183,96
2018-05-20,al,573,396,1244,95
2018-05-21,al,757,1226,2466,96
