#
# The Tor Project
#
# URL: https://metrics.torproject.org/dirbytes.csv?start=2021-05-07&end=2021-08-05
#
date,dirread,dirwrite,dirauthread,dirauthwrite
2021-05-07,0.230302848,1.386831016,0.001516224,0.376102032
2021-05-08,0.229534328,1.288035584,0.001520152,0.37173844
2021-05-09,0.228619944,1.335436896,0.001640672,0.328512896
2021-05-10,0.232257664,1.46011572,0.002073488,0.288005024
2021-05-12,0.23135616,1.30964476,0.001428448,0.277096088
2021-05-13,0.225620312,1.264901288,0.001414832,0.283967568
2021-05-14,0.226615232,1.301173984,0.001417472,0.300366584
2021-05-15,0.227588496,1.268748544,0.001417944,0.300908576
2021-05-16,0.223896744,1.244980744,0.001416368,0.31286824
2021-05-17,0.225240456,1.363751208,0.001425248,0.31018912
2021-05-18,0.22763492,1.380380888,0.001435672,0.3579958
2021-05-19,0.228920552,1.378377192,0.00143148,0.339896136
2021-05-20,0.22986432,1.422927056,0.001419576,0.302896912
2021-05-21,0.228614616,1.411970928,0.00139364,0.300103632
2021-05-22,0.230086224,1.318058736,0.001381944,0.320276432
2021-05-23,0.230348448,1.24587156,0.0013784,0.330928008
2021-05-24,0.232488168,1.390508384,0.001417784,0.331818192
2021-05-25,0.233241104,1.416510704,0.001444104,0.33116136
2021-05-26,0.236154704,1.40398168,0.001439352,0.349803248
2021-05-27,0.237304624,1.47072856,0.00144088,0.347618616
2021-05-28,0.232269344,1.373970144,0.001426816,0.338895176
2021-05-29,0.231133536,1.265078608,0.001418288,0.36555768
2021-05-30,0.231163216,1.265272768,0.00141832,0.382706552
2021-05-31,0.234924504,1.333161192,0.001429544,0.376138576
2021-06-01,0.240797424,1.405761304,0.001467296,0.314281928
2021-06-02,0.243963624,1.453111712,0.00148276,0.359769864
2021-06-03,0.248920696,1.501544576,0.001471584,0.340025
2021-06-04,0.246134568,1.450023384,0.001402432,0.269522112
2021-06-05,0.246079792,1.350897232,0.001379952,0.310862816
2021-06-06,0.245958104,1.356156624,0.001371504,0.309959176
2021-06-07,0.249658112,1.472612688,0.001400136,0.291611016
2021-06-08,0.251090056,1.473379312,0.00144336,0.313865992
2021-06-09,0.251714328,1.495926288,0.001526328,0.360796328
2021-06-10,0.250754096,1.515383512,0.001636664,0.420727008
2021-06-11,0.250887192,1.442322392,0.001447856,0.291483976
2021-06-12,0.25052756,1.351188984,0.00141408,0.27329708
2021-06-13,0.245644336,1.287580232,0.001389768,0.267951528
2021-06-14,0.250103528,1.419432448,0.001404,0.337637568
2021-06-15,0.254086712,1.489807832,0.0014062,0.350564704
2021-06-16,0.256032248,1.559937256,0.001446632,0.313097984
2021-06-17,0.254397728,1.523195256,0.001433664,0.2501434
2021-06-18,0.257049984,1.4370578,0.001406152,0.248547152
2021-06-20,0.26268212,1.459381448,0.001499144,0.230978856
2021-06-22,0.263396512,1.597167984,0.001431304,0.256496192
2021-06-23,0.267789672,1.627579376,0.001545232,0.315171488
2021-06-24,0.267172232,1.59378828,0.001467472,0.3920108
2021-06-25,0.263149056,1.541956688,0.001424736,0.37331772
2021-06-26,0.263596272,1.452545344,0.001462432,0.350722984
2021-06-27,0.263036464,1.444005768,0.001441512,0.34200608
2021-06-28,0.265830424,1.5654574,0.001464104,0.34574924
2021-06-29,0.26614516,1.592893064,0.001698008,0.343078104
2021-06-30,0.270519152,1.63064864,0.001682624,0.330599016
2021-07-01,0.276578184,1.670562312,0.001530824,0.322715584
2021-07-02,0.275288576,1.631070368,0.001531072,0.32330376
2021-07-03,0.271899152,1.520009048,0.001522088,0.308972984
2021-07-04,0.27438276,1.512118,0.001512096,0.305371072
2021-07-05,0.277781072,1.643958376,0.001523256,0.320277664
2021-07-06,0.276389616,1.636609376,0.001552464,0.328031632
2021-07-07,0.273470944,1.625853704,0.00163248,0.326491344
2021-07-08,0.273049784,1.616877144,0.001591424,0.322284608
2021-07-09,0.272628208,1.57557188,0.001670912,0.321081072
2021-07-10,0.272236672,1.498309568,0.001585392,0.307541536
2021-07-11,0.273721,1.503416776,0.00158012,0.309056856
2021-07-12,0.275625832,1.618248304,0.001567112,0.333498312
2021-07-13,0.275216096,1.620586856,0.001524256,0.33388648
2021-07-14,0.278852536,1.657160384,0.001480608,0.323152976
2021-07-15,0.279555104,1.667965376,0.001386472,0.331096336
2021-07-21,0.26963892,1.534851216,0.001470512,0.305918416
2021-07-22,0.271777016,1.568661664,0.001485216,0.308301496
2021-07-23,0.268699888,1.522263944,0.001532048,0.307478728
2021-07-24,0.266053456,1.389507376,0.001491872,0.299186344
2021-07-25,0.266803272,1.374515112,0.001487712,0.298767528
2021-07-26,0.271243688,1.514517784,0.001546384,0.316772592
2021-07-27,0.276458296,1.579303816,0.001670952,0.31995304
2021-07-28,0.27860672,1.586634408,0.00170628,0.319842328
2021-07-29,0.281974968,1.633904224,0.0016366,0.31070348
2021-07-30,0.276599152,1.577236864,0.001503648,0.281005872
2021-07-31,0.27446948,1.451885616,0.001494504,0.272389872
2021-08-01,0.278612208,1.49470852,0.001279272,0.263758912
2021-08-02,0.28228596,1.612427128,0.001384712,0.295345912
2021-08-03,0.28599912,1.664030384,0.001520616,0.32881776
2021-08-04,0.28633132,1.664846704,0.001500136,0.384712424
2021-08-05,0.286339176,1.638858752,0.0014898,0.332225488
