#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?start=2016-11-01&end=2017-07-27&country=in
#
date,country,transport,low,high,frac
2016-11-01,in,<OR>,12,50,60
2016-11-01,in,fte,0,3,60
2016-11-01,in,meek,22,25,60
2016-11-01,in,obfs3,58,94,60
2016-11-01,in,obfs4,659,710,60
2016-11-01,in,scramblesuit,0,8,60
2016-11-02,in,<OR>,12,46,58
2016-11-02,in,fte,0,3,58
2016-11-02,in,meek,27,29,58
2016-11-02,in,obfs3,65,91,58
2016-11-02,in,obfs4,746,788,58
2016-11-02,in,scramblesuit,0,8,58
2016-11-03,in,<OR>,13,46,62
2016-11-03,in,fte,0,3,62
2016-11-03,in,meek,26,30,62
2016-11-03,in,obfs3,58,100,62
2016-11-03,in,obfs4,700,756,62
2016-11-03,in,scramblesuit,0,8,62
2016-11-03,in,websocket,0,0,62
2016-11-04,in,<OR>,14,50,60
2016-11-04,in,fte,0,4,60
2016-11-04,in,meek,32,37,60
2016-11-04,in,obfs2,0,0,60
2016-11-04,in,obfs3,55,96,60
2016-11-04,in,obfs4,722,776,60
2016-11-04,in,scramblesuit,0,10,60
2016-11-04,in,websocket,0,0,60
2016-11-05,in,<OR>,14,46,48
2016-11-05,in,fte,0,4,48
2016-11-05,in,meek,45,48,48
2016-11-05,in,obfs2,0,0,48
2016-11-05,in,obfs3,21,66,48
2016-11-05,in,obfs4,715,775,48
2016-11-05,in,scramblesuit,0,10,48
2016-11-06,in,<OR>,12,39,61
2016-11-06,in,fte,0,3,61
2016-11-06,in,meek,32,34,61
2016-11-06,in,obfs3,54,85,61
2016-11-06,in,obfs4,612,655,61
2016-11-06,in,scramblesuit,0,9,61
2016-11-07,in,<OR>,9,38,62
2016-11-07,in,fte,0,3,62
2016-11-07,in,meek,30,32,62
2016-11-07,in,obfs3,63,85,62
2016-11-07,in,obfs4,636,671,62
2016-11-07,in,scramblesuit,0,10,62
2016-11-08,in,<OR>,9,42,65
2016-11-08,in,fte,0,2,65
2016-11-08,in,meek,26,29,65
2016-11-08,in,obfs3,62,99,65
2016-11-08,in,obfs4,641,689,65
2016-11-08,in,scramblesuit,1,11,65
2016-11-09,in,<OR>,9,39,70
2016-11-09,in,fte,0,3,70
2016-11-09,in,meek,26,29,70
2016-11-09,in,obfs3,53,89,70
2016-11-09,in,obfs4,628,676,70
2016-11-09,in,scramblesuit,0,9,70
2016-11-10,in,<OR>,9,40,68
2016-11-10,in,fte,0,3,68
2016-11-10,in,meek,75,78,68
2016-11-10,in,obfs3,53,90,68
2016-11-10,in,obfs4,683,729,68
2016-11-10,in,scramblesuit,1,10,68
2016-11-11,in,<OR>,10,45,69
2016-11-11,in,fte,0,2,69
2016-11-11,in,meek,76,81,69
2016-11-11,in,obfs3,53,90,69
2016-11-11,in,obfs4,701,752,69
2016-11-11,in,scramblesuit,0,9,69
2016-11-12,in,<OR>,11,42,66
2016-11-12,in,fte,0,1,66
2016-11-12,in,meek,78,82,66
2016-11-12,in,obfs3,48,79,66
2016-11-12,in,obfs4,639,681,66
2016-11-12,in,scramblesuit,0,7,66
2016-11-13,in,<OR>,9,41,67
2016-11-13,in,fte,0,2,67
2016-11-13,in,meek,70,76,67
2016-11-13,in,obfs3,40,68,67
2016-11-13,in,obfs4,622,661,67
2016-11-13,in,scramblesuit,0,7,67
2016-11-14,in,<OR>,8,42,67
2016-11-14,in,fte,0,3,67
2016-11-14,in,meek,81,86,67
2016-11-14,in,obfs3,45,73,67
2016-11-14,in,obfs4,717,759,67
2016-11-14,in,scramblesuit,0,8,67
2016-11-15,in,<OR>,9,47,60
2016-11-15,in,fte,0,3,60
2016-11-15,in,meek,102,107,60
2016-11-15,in,obfs3,29,46,60
2016-11-15,in,obfs4,756,789,60
2016-11-15,in,scramblesuit,0,11,60
2016-11-16,in,<OR>,9,49,67
2016-11-16,in,fte,0,3,67
2016-11-16,in,meek,80,85,67
2016-11-16,in,obfs3,52,80,67
2016-11-16,in,obfs4,715,758,67
2016-11-16,in,scramblesuit,0,13,67
2016-11-17,in,<OR>,11,41,70
2016-11-17,in,fte,0,2,70
2016-11-17,in,meek,90,93,70
2016-11-17,in,obfs3,52,103,70
2016-11-17,in,obfs4,718,783,70
2016-11-17,in,scramblesuit,0,10,70
2016-11-18,in,<OR>,13,41,67
2016-11-18,in,fte,0,2,67
2016-11-18,in,meek,89,90,67
2016-11-18,in,obfs3,49,101,67
2016-11-18,in,obfs4,714,778,67
2016-11-18,in,scramblesuit,0,8,67
2016-11-18,in,websocket,0,0,67
2016-11-19,in,<OR>,10,36,67
2016-11-19,in,fte,0,2,67
2016-11-19,in,meek,109,111,67
2016-11-19,in,obfs3,46,96,67
2016-11-19,in,obfs4,668,729,67
2016-11-19,in,scramblesuit,0,6,67
2016-11-19,in,websocket,0,0,67
2016-11-20,in,<OR>,7,33,68
2016-11-20,in,fte,0,2,68
2016-11-20,in,meek,95,98,68
2016-11-20,in,obfs3,46,90,68
2016-11-20,in,obfs4,606,660,68
2016-11-20,in,scramblesuit,0,6,68
2016-11-21,in,<OR>,10,42,66
2016-11-21,in,fte,0,3,66
2016-11-21,in,meek,90,91,66
2016-11-21,in,obfs3,50,75,66
2016-11-21,in,obfs4,722,761,66
2016-11-21,in,scramblesuit,0,8,66
2016-11-22,in,<OR>,8,41,68
2016-11-22,in,fte,0,4,68
2016-11-22,in,meek,76,79,68
2016-11-22,in,obfs3,51,101,68
2016-11-22,in,obfs4,731,794,68
2016-11-22,in,scramblesuit,0,7,68
2016-11-22,in,websocket,0,0,68
2016-11-23,in,<OR>,10,45,69
2016-11-23,in,fte,0,4,69
2016-11-23,in,meek,79,84,69
2016-11-23,in,obfs3,57,109,69
2016-11-23,in,obfs4,694,759,69
2016-11-23,in,scramblesuit,0,7,69
2016-11-23,in,websocket,0,0,69
2016-11-24,in,<OR>,9,42,68
2016-11-24,in,fte,0,4,68
2016-11-24,in,meek,80,86,68
2016-11-24,in,obfs3,60,114,68
2016-11-24,in,obfs4,691,757,68
2016-11-24,in,scramblesuit,0,7,68
2016-11-25,in,<OR>,15,52,66
2016-11-25,in,fte,0,2,66
