#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-01-21&end=2024-04-20&country=fr&events=on
#
date,country,users,lower,upper,frac
2024-01-21,fr,57357,47185,76921,70
2024-01-22,fr,53701,46784,67823,72
2024-01-23,fr,52545,42670,69664,75
2024-01-24,fr,48480,38656,64916,82
2024-01-25,fr,53431,34026,84288,87
2024-01-26,fr,73541,53020,98893,70
2024-01-27,fr,63719,45258,86072,71
2024-01-28,fr,58383,41995,68530,71
2024-01-29,fr,58108,41848,62762,72
2024-01-30,fr,58977,44572,63853,69
2024-01-31,fr,58164,29682,83140,69
2024-02-01,fr,63999,13867,125324,69
2024-02-02,fr,63530,47945,102298,69
2024-02-03,fr,66449,48518,80088,69
2024-02-04,fr,66239,47968,73816,67
2024-02-05,fr,67660,40030,78087,72
2024-02-06,fr,69182,43986,80824,70
2024-02-07,fr,61047,43112,75382,72
2024-02-08,fr,55345,30725,85954,77
2024-02-09,fr,57045,30125,91145,76
2024-02-10,fr,59034,42203,89781,75
2024-02-11,fr,56417,35661,85512,75
2024-02-12,fr,55216,35350,96769,74
2024-02-13,fr,61494,39134,97323,70
2024-02-14,fr,62406,43674,80690,70
2024-02-15,fr,58940,44079,73194,70
2024-02-16,fr,60317,37350,78553,69
2024-02-17,fr,56672,40250,79941,69
2024-02-18,fr,58330,47194,78249,67
2024-02-19,fr,61662,45583,78880,67
2024-02-20,fr,58044,32629,83195,78
2024-02-21,fr,63479,49945,78132,72
2024-02-22,fr,61345,47238,76210,71
2024-02-23,fr,59902,48775,80070,68
2024-02-24,fr,54790,44470,71969,74
2024-02-25,fr,55835,43985,76564,70
2024-02-26,fr,56071,44511,75591,72
2024-02-27,fr,52701,46670,71467,77
2024-02-28,fr,52749,45193,75807,75
2024-02-29,fr,54958,42417,68098,79
2024-03-01,fr,64223,37992,78084,72
2024-03-02,fr,59985,42801,66010,73
2024-03-03,fr,55796,34632,69077,76
2024-03-04,fr,56396,37762,66769,76
2024-03-05,fr,58507,38854,69630,75
2024-03-06,fr,60626,40706,66283,75
2024-03-07,fr,65135,46927,72208,73
2024-03-08,fr,69307,51454,83340,70
2024-03-09,fr,69988,50985,77841,72
2024-03-10,fr,73819,48325,84490,66
2024-03-11,fr,73191,49671,80403,67
2024-03-12,fr,70502,44062,78337,71
2024-03-13,fr,69261,48123,80901,73
2024-03-14,fr,69266,49120,91382,69
2024-03-15,fr,73141,51236,93845,69
2024-03-16,fr,74724,49372,97426,69
2024-03-17,fr,75163,50779,93377,66
2024-03-18,fr,70010,47764,91434,69
2024-03-19,fr,76288,51205,107343,64
2024-03-20,fr,70900,52916,92134,67
2024-03-21,fr,67601,52626,84755,69
2024-03-22,fr,65780,50648,86706,72
2024-03-23,fr,66748,52182,90504,70
2024-03-24,fr,67255,54192,98118,65
2024-03-25,fr,66394,52148,97096,64
2024-03-26,fr,62068,51782,89194,65
2024-03-27,fr,60341,46372,87296,70
2024-03-28,fr,62243,52741,85558,66
2024-03-29,fr,58253,43562,90599,68
2024-03-30,fr,59696,46898,87752,68
2024-03-31,fr,56594,42833,76014,72
2024-04-01,fr,63125,44937,77063,68
2024-04-02,fr,66781,42622,79515,68
2024-04-03,fr,64560,35864,83929,71
2024-04-04,fr,64841,39860,80530,68
2024-04-05,fr,65052,33199,86970,67
2024-04-06,fr,62673,32716,83878,71
2024-04-07,fr,62834,36755,81440,69
2024-04-08,fr,62691,32517,88700,70
2024-04-09,fr,57474,30948,86331,72
2024-04-10,fr,62175,39668,88021,70
2024-04-11,fr,63691,40500,89635,68
2024-04-12,fr,62382,46493,82471,65
2024-04-13,fr,57787,34283,93533,65
2024-04-14,fr,60365,35984,91102,67
2024-04-15,fr,61810,42889,88899,69
2024-04-16,fr,59788,34010,94543,69
2024-04-17,fr,62208,41938,87494,66
2024-04-18,fr,59906,40184,89247,69
2024-04-19,fr,56457,31525,96719,68
2024-04-20,fr,56170,27749,94510,68
