#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2022-11-03&end=2023-02-01&country=tr&events=off
#
date,country,users,lower,upper,frac
2022-11-03,tr,26042,16551,34211,83
2022-11-04,tr,24790,15965,33061,78
2022-11-05,tr,22428,15841,31410,78
2022-11-06,tr,22641,16514,33052,80
2022-11-07,tr,25080,16549,35583,81
2022-11-08,tr,24710,15043,35192,80
2022-11-09,tr,23381,15221,35554,75
2022-11-10,tr,24537,14471,34815,72
2022-11-11,tr,23951,16331,30770,73
2022-11-12,tr,23506,16030,28144,75
2022-11-13,tr,24609,17468,28160,76
2022-11-14,tr,27554,18642,31174,77
2022-11-15,tr,27229,17831,30808,76
2022-11-16,tr,29901,17201,31425,77
2022-11-17,tr,30115,19769,32591,79
2022-11-18,tr,28275,18709,32436,77
2022-11-19,tr,23952,17657,29126,75
2022-11-20,tr,22801,18829,29373,75
2022-11-21,tr,26413,16681,38211,76
2022-11-22,tr,27907,18806,37841,77
2022-11-23,tr,31506,23254,41752,78
2022-11-24,tr,31720,19096,46872,82
2022-11-25,tr,28503,19640,41668,79
2022-11-26,tr,26141,19631,34341,74
2022-11-27,tr,26018,18295,32019,74
2022-11-28,tr,28653,21176,36180,78
2022-11-29,tr,28785,19583,40787,75
2022-11-30,tr,27281,19736,41420,70
2022-12-01,tr,25932,18821,38616,65
2022-12-02,tr,26126,17093,35978,74
2022-12-03,tr,25384,17945,33413,73
2022-12-04,tr,24151,17433,33828,72
2022-12-05,tr,28336,20076,38438,73
2022-12-06,tr,28373,20348,37440,75
2022-12-07,tr,29490,18929,39153,76
2022-12-08,tr,28233,15940,39334,75
2022-12-09,tr,28261,17418,38149,78
2022-12-10,tr,27530,18694,34503,74
2022-12-11,tr,26464,17745,32801,72
2022-12-12,tr,27561,19902,34929,71
2022-12-13,tr,27652,20849,36577,77
2022-12-14,tr,28081,20489,39605,77
2022-12-15,tr,27127,19915,36711,76
2022-12-16,tr,28682,19512,38006,77
2022-12-17,tr,27090,17203,37872,77
2022-12-18,tr,25140,18422,34415,77
2022-12-19,tr,28021,20370,35915,77
2022-12-20,tr,28457,21456,34074,77
2022-12-21,tr,29736,19672,35686,77
2022-12-22,tr,32081,19942,35614,77
2022-12-23,tr,30457,21098,36854,77
2022-12-24,tr,28168,18746,33788,77
2022-12-25,tr,27020,16411,33403,75
2022-12-26,tr,27840,17209,37866,77
2022-12-27,tr,29259,19436,37008,78
2022-12-28,tr,30027,19272,40943,78
2022-12-29,tr,28754,19921,43973,78
2022-12-30,tr,26378,20095,39130,78
2022-12-31,tr,24788,15951,38627,77
2023-01-01,tr,24912,16003,35600,77
2023-01-02,tr,27942,17458,37129,51
2023-01-07,tr,27705,17227,36393,75
2023-01-08,tr,27860,15834,39800,75
2023-01-09,tr,30063,16367,43779,52
2023-01-15,tr,29002,21507,35983,71
2023-01-16,tr,32547,22956,40093,69
2023-01-17,tr,31732,,,69
2023-01-18,tr,33990,,,71
2023-01-19,tr,35070,,,71
2023-01-20,tr,32635,,,73
2023-01-21,tr,29499,,,73
2023-01-22,tr,27402,20312,36552,73
2023-01-23,tr,28967,22356,40756,71
2023-01-24,tr,28612,22704,37782,71
2023-01-25,tr,29052,24505,39641,73
2023-01-26,tr,31215,28211,37766,74
2023-01-27,tr,27566,23434,38498,75
2023-01-28,tr,29074,20139,36874,75
2023-01-29,tr,25444,19009,34370,75
2023-01-30,tr,27203,17981,37218,78
2023-01-31,tr,28090,21019,35603,76
2023-02-01,tr,28983,20545,38041,76
