#
# The Tor Project
#
# URL: https://metrics.torproject.org/bandwidth-flags.csv
#
date,have_guard_flag,have_exit_flag,advbw,bwhist
2007-10-27,FALSE,FALSE,0.371569536,
2007-10-27,FALSE,TRUE,0.526026312,
2007-10-27,TRUE,FALSE,0.818151856,
2007-10-27,TRUE,TRUE,0.201978784,
2007-10-28,FALSE,FALSE,0.362380112,
2007-10-28,FALSE,TRUE,0.432175472,
2007-10-28,TRUE,FALSE,0.826780992,
2007-10-28,TRUE,TRUE,0.232982576,
2007-10-29,FALSE,FALSE,0.389798496,
2007-10-29,FALSE,TRUE,0.43740372,
2007-10-29,TRUE,FALSE,0.809413024,
2007-10-29,TRUE,TRUE,0.235852152,
2007-10-30,FALSE,FALSE,0.389818824,
2007-10-30,FALSE,TRUE,0.423348328,
2007-10-30,TRUE,FALSE,0.804754744,
2007-10-30,TRUE,TRUE,0.243553144,
2007-10-31,FALSE,FALSE,0.417079448,
2007-10-31,FALSE,TRUE,0.414558192,
2007-10-31,TRUE,FALSE,0.778114704,
2007-10-31,TRUE,TRUE,0.231426224,
2007-11-01,FALSE,FALSE,0.441537936,
2007-11-01,FALSE,TRUE,0.546726272,
2007-11-01,TRUE,FALSE,0.801102176,
2007-11-01,TRUE,TRUE,0.258349752,
2007-11-02,FALSE,FALSE,0.45276436,
2007-11-02,FALSE,TRUE,0.576088536,
2007-11-02,TRUE,FALSE,0.811444784,
2007-11-02,TRUE,TRUE,0.240000896,
2007-11-03,FALSE,FALSE,0.430775176,
2007-11-03,FALSE,TRUE,0.559691016,
2007-11-03,TRUE,FALSE,0.826540184,
2007-11-03,TRUE,TRUE,0.259512776,
2007-11-04,FALSE,FALSE,0.395867232,
2007-11-04,FALSE,TRUE,0.376909504,
2007-11-04,TRUE,FALSE,0.846062176,
2007-11-04,TRUE,TRUE,0.322621688,
2007-11-05,FALSE,FALSE,0.39558848,
2007-11-05,FALSE,TRUE,0.460029088,
2007-11-05,TRUE,FALSE,0.862973776,
2007-11-05,TRUE,TRUE,0.30759028,
2007-11-06,FALSE,FALSE,0.376244096,
2007-11-06,FALSE,TRUE,0.384067976,
2007-11-06,TRUE,FALSE,0.876592752,
2007-11-06,TRUE,TRUE,0.310605872,
2007-11-07,FALSE,FALSE,0.341034496,
2007-11-07,FALSE,TRUE,0.375185336,
2007-11-07,TRUE,FALSE,0.922250992,
2007-11-07,TRUE,TRUE,0.31447604,
2007-11-08,FALSE,FALSE,0.182743816,
2007-11-08,FALSE,TRUE,0.333633536,
2007-11-08,TRUE,FALSE,0.620987456,
2007-11-08,TRUE,TRUE,0.167783888,
2007-11-13,FALSE,FALSE,0.335282712,
2007-11-13,FALSE,TRUE,0.59230664,
2007-11-13,TRUE,FALSE,0.990947072,
2007-11-14,FALSE,FALSE,0.31286848,
2007-11-14,FALSE,TRUE,0.581009512,
2007-11-14,TRUE,FALSE,0.973258416,
2007-11-15,FALSE,FALSE,0.328997024,
2007-11-15,FALSE,TRUE,0.576001184,
2007-11-15,TRUE,FALSE,0.926893464,
2007-11-16,FALSE,FALSE,0.322945088,
2007-11-16,FALSE,TRUE,0.58508076,
2007-11-16,TRUE,FALSE,0.964234144,
2007-11-16,TRUE,TRUE,0.215066752,
2007-11-17,FALSE,FALSE,0.319877944,
2007-11-17,FALSE,TRUE,0.42317048,
2007-11-17,TRUE,FALSE,0.982036688,
2007-11-17,TRUE,TRUE,0.302182776,
2007-11-18,FALSE,FALSE,0.289341712,
2007-11-18,FALSE,TRUE,0.44916576,
2007-11-18,TRUE,FALSE,0.9893152,
2007-11-18,TRUE,TRUE,0.340896976,
2007-11-19,FALSE,FALSE,0.30192816,
2007-11-19,FALSE,TRUE,0.340751376,
2007-11-19,TRUE,FALSE,0.990713064,
2007-11-19,TRUE,TRUE,0.374107024,
2007-11-20,FALSE,FALSE,0.330498432,
2007-11-20,FALSE,TRUE,0.345781048,
2007-11-20,TRUE,FALSE,1.040523352,
2007-11-20,TRUE,TRUE,0.386436752,
2007-11-21,FALSE,FALSE,0.323552736,
2007-11-21,FALSE,TRUE,0.34031628,
2007-11-21,TRUE,FALSE,1.026900616,
2007-11-21,TRUE,TRUE,0.372438232,
2007-11-22,FALSE,FALSE,0.321325968,
2007-11-22,FALSE,TRUE,0.441563736,
2007-11-22,TRUE,FALSE,1.036940384,
2007-11-22,TRUE,TRUE,0.35329536,
2007-11-23,FALSE,FALSE,0.2742134,
