#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2018-07-24&end=2018-10-22&country=ca&events=off
#
date,country,users,lower,upper,frac
2018-07-24,ca,38602,29887,46988,95
2018-07-25,ca,38080,26275,49269,97
2018-07-26,ca,37946,26819,47436,98
2018-07-27,ca,37575,29855,46215,98
2018-07-28,ca,37611,29379,45295,96
2018-07-29,ca,36927,26220,47125,97
2018-07-30,ca,37112,29105,44729,99
2018-07-31,ca,37381,28151,47455,99
2018-08-01,ca,38173,28288,47693,97
2018-08-02,ca,38560,27142,50060,96
2018-08-03,ca,38700,26168,51534,96
2018-08-04,ca,38900,26198,52113,96
2018-08-05,ca,38251,29074,46454,97
2018-08-06,ca,37825,27046,48986,96
2018-08-07,ca,38469,28817,49077,95
2018-08-08,ca,38731,24418,53794,97
2018-08-09,ca,38365,27454,51072,97
2018-08-10,ca,38935,26792,50667,97
2018-08-11,ca,40419,27790,50729,97
2018-08-12,ca,41423,28332,49062,96
2018-08-13,ca,41872,25028,50146,97
2018-08-14,ca,40286,24038,52368,97
2018-08-15,ca,39130,24632,51642,96
2018-08-16,ca,38056,27611,48520,96
2018-08-17,ca,38253,26784,52656,97
2018-08-18,ca,38002,28821,51536,98
2018-08-19,ca,37813,29849,52163,97
2018-08-20,ca,38643,28890,56585,96
2018-08-21,ca,39075,25368,55949,97
2018-08-22,ca,38445,19562,58930,98
2018-08-23,ca,38227,27298,50342,98
2018-08-24,ca,38226,29463,47772,97
2018-08-25,ca,38546,23901,53498,96
2018-08-26,ca,38690,25933,51381,96
2018-08-27,ca,38832,28046,50552,95
2018-08-28,ca,37662,23665,56753,98
2018-08-29,ca,36321,25001,53247,98
2018-08-30,ca,35609,27548,49257,98
2018-08-31,ca,35003,29676,46831,98
2018-09-01,ca,34812,27258,49621,98
2018-09-02,ca,34933,25035,50696,97
2018-09-03,ca,35785,29171,48004,95
2018-09-04,ca,35502,28909,45612,97
2018-09-05,ca,35291,27708,45802,97
2018-09-06,ca,36180,27236,45568,96
2018-09-07,ca,36139,27068,43940,97
2018-09-08,ca,36244,24595,46273,97
2018-09-09,ca,36618,26833,44632,96
2018-09-10,ca,37097,26817,46505,96
2018-09-11,ca,37025,26663,48012,96
2018-09-12,ca,36544,25810,46290,93
2018-09-13,ca,36471,25194,47386,95
2018-09-14,ca,36322,27220,45082,96
2018-09-15,ca,36066,22603,49244,95
2018-09-16,ca,36784,26136,46555,95
2018-09-17,ca,37551,27344,46411,93
2018-09-18,ca,36711,25133,48243,93
2018-09-19,ca,36563,19959,53828,97
2018-09-20,ca,36147,23515,49727,96
2018-09-21,ca,36148,23392,49269,98
2018-09-22,ca,35674,26629,45451,98
2018-09-23,ca,36654,25439,47908,96
2018-09-24,ca,37097,28243,45809,94
2018-09-25,ca,36486,24865,47715,98
2018-09-26,ca,36132,24380,48239,99
2018-09-27,ca,35542,25402,46022,98
2018-09-28,ca,35410,25379,47181,98
2018-09-29,ca,35603,25216,48259,99
2018-09-30,ca,35986,26531,47407,99
2018-10-01,ca,36433,24887,50562,97
2018-10-02,ca,35998,26428,47848,97
2018-10-03,ca,35749,27681,46390,99
2018-10-04,ca,35603,28977,45220,98
2018-10-05,ca,36092,29280,44175,97
2018-10-06,ca,36036,25251,48638,98
2018-10-07,ca,35735,27949,46091,98
2018-10-08,ca,36093,25264,49022,98
2018-10-09,ca,36130,24601,47853,98
2018-10-10,ca,35540,26589,43887,99
2018-10-11,ca,35468,27044,41620,99
2018-10-12,ca,35535,26366,43646,99
2018-10-13,ca,36141,23223,47359,98
2018-10-14,ca,36283,25241,44547,99
2018-10-15,ca,36143,25078,45032,99
2018-10-16,ca,35876,27685,43109,100
2018-10-17,ca,36142,26187,44697,98
2018-10-18,ca,35681,27585,44149,98
2018-10-19,ca,35318,24598,46786,99
2018-10-20,ca,35604,24704,48232,99
2018-10-21,ca,36290,27805,46026,96
2018-10-22,ca,35872,28424,45388,99
