#
# The Tor Project
#
# URL: https://metrics.torproject.org/hidserv-dir-onions-seen.csv?start=2022-09-07&end=2022-12-06
#
date,onions,frac
2022-09-07,-120,0.970329
2022-09-08,-69,0.967022
2022-09-09,12,0.970866
2022-09-10,-47,0.967606
2022-09-11,-70,0.963681
2022-09-12,3,0.967982
2022-09-13,-33,0.94153
2022-09-14,-276,0.964911
2022-09-15,-140,0.970249
2022-09-16,-47,0.962906
2022-09-17,91,0.95601
2022-09-18,-68,0.967331
2022-09-19,-185,0.954411
2022-09-20,111,0.955496
2022-09-21,178,0.959108
2022-09-22,66,0.966278
2022-09-23,-10,0.975532
2022-09-24,-108,0.972804
2022-09-25,185,0.967858
2022-09-26,79,0.952616
2022-09-27,65,0.969425
2022-09-28,-198,0.941278
2022-09-29,-230,0.957784
2022-09-30,54,0.953789
2022-10-01,171,0.967003
2022-10-02,-126,0.934606
2022-10-03,5,0.962775
2022-10-04,-70,0.957395
2022-10-05,81,0.971771
2022-10-06,38,0.96583
2022-10-07,27,0.974471
2022-10-08,34,0.959541
2022-10-09,-101,0.98193
2022-10-10,37,0.965585
2022-10-11,149,0.956009
2022-10-12,95,0.966124
2022-10-13,-55,0.959666
2022-10-14,100,0.979728
2022-10-15,-196,0.955952
2022-10-16,-237,0.967842
2022-10-17,-96,0.965445
2022-10-18,131,0.97186
2022-10-19,70,0.986059
2022-10-20,-95,0.945612
2022-10-21,-185,0.95312
2022-10-22,30,0.950148
2022-10-23,-97,0.966847
2022-10-24,-72,0.936848
2022-10-25,22,0.958136
2022-10-26,-101,0.952624
2022-10-27,-71,0.944118
2022-10-28,-51,0.939823
2022-10-29,80,0.95806
2022-10-30,16,0.973215
2022-10-31,-126,0.972712
2022-11-01,7,0.920559
2022-11-02,110,0.985563
2022-11-03,112,0.970747
2022-11-04,267,0.938569
2022-11-05,265,0.941055
2022-11-06,-27,0.974265
2022-11-07,34,0.969913
2022-11-08,-160,0.990254
2022-11-09,335,0.954086
2022-11-10,-100,0.96582
2022-11-11,-208,0.948863
2022-11-12,140,0.972483
2022-11-13,129,0.943684
2022-11-14,-16,0.978487
2022-11-15,87,0.961853
2022-11-16,285,0.972229
2022-11-17,67,0.932448
2022-11-18,-36,0.953621
2022-11-19,-275,0.968483
2022-11-20,7,0.909899
2022-11-21,124,0.937078
2022-11-22,403,0.123834
2022-11-23,,0.00096
2022-11-24,117,0.59785
2022-11-25,167,0.975629
2022-11-26,125,1.000965
2022-11-27,93,0.990481
2022-11-28,-33,0.967939
2022-11-29,-152,0.956147
2022-11-30,-146,0.958722
2022-12-01,-83,0.948251
2022-12-02,3,0.962649
2022-12-03,-342,0.982156
2022-12-04,-91,0.976783
2022-12-05,30,0.964937
2022-12-06,-180,0.982615
