#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=ae&end=2017-01-21&events=off&start=2016-10-23
#
date,country,users,lower,upper,frac
2016-10-23,ae,5610,4311,6845,77
2016-10-24,ae,5591,4620,6699,78
2016-10-25,ae,5452,4639,6686,78
2016-10-26,ae,5522,4714,6388,78
2016-10-27,ae,5472,4672,6387,79
2016-10-28,ae,5437,4764,6639,79
2016-10-29,ae,5556,4794,6537,80
2016-10-30,ae,5396,4161,6919,80
2016-10-31,ae,5308,4087,6884,80
2016-11-01,ae,5439,3979,6959,80
2016-11-02,ae,5433,4346,6581,80
2016-11-03,ae,5301,4190,6555,80
2016-11-04,ae,5315,4315,6523,80
2016-11-05,ae,5351,4353,6862,80
2016-11-06,ae,5237,3987,7115,81
2016-11-07,ae,5320,4215,6819,80
2016-11-08,ae,5495,4094,7184,80
2016-11-09,ae,5754,4125,6966,81
2016-11-10,ae,5797,4415,6401,79
2016-11-11,ae,5726,4435,6312,80
2016-11-12,ae,5833,4637,6238,81
2016-11-13,ae,5809,4348,6428,80
2016-11-14,ae,5937,4348,6416,80
2016-11-15,ae,6285,4743,6332,80
2016-11-16,ae,6807,4778,6786,80
2016-11-17,ae,7128,4977,6723,80
2016-11-18,ae,7232,4439,7095,80
2016-11-19,ae,7519,4526,7196,81
2016-11-20,ae,7635,4465,7022,80
2016-11-21,ae,7714,4548,7242,80
2016-11-22,ae,7935,5123,7402,80
2016-11-23,ae,7957,5749,7953,81
2016-11-24,ae,8039,5948,8418,81
2016-11-25,ae,8058,6035,8403,80
2016-11-26,ae,8279,6230,8791,80
2016-11-27,ae,8447,6548,8804,80
2016-11-28,ae,8688,6356,9376,80
2016-11-29,ae,8581,6498,9488,81
2016-11-30,ae,8517,6646,9271,80
2016-12-01,ae,8470,6627,9515,80
2016-12-02,ae,8478,6999,9138,80
2016-12-03,ae,8751,7096,9356,78
2016-12-04,ae,8989,7120,9754,79
2016-12-05,ae,9055,7030,9998,79
2016-12-06,ae,9034,7063,9963,80
2016-12-07,ae,8833,6879,9943,80
2016-12-08,ae,8445,6432,10125,81
2016-12-09,ae,8212,6466,10468,80
2016-12-10,ae,8305,6967,10488,80
2016-12-11,ae,8298,7075,10671,80
2016-12-12,ae,8234,7156,10880,80
2016-12-13,ae,8056,7297,10753,81
2016-12-14,ae,7964,7548,10129,80
2016-12-15,ae,7705,6843,10048,80
2016-12-16,ae,7598,6604,9745,81
2016-12-17,ae,7856,6818,9733,80
2016-12-18,ae,7702,6617,9871,81
2016-12-19,ae,7672,6466,9826,78
2016-12-20,ae,7678,6461,9254,75
2016-12-21,ae,7433,6481,9375,80
2016-12-22,ae,6963,4994,9222,80
2016-12-23,ae,6863,5199,9103,81
2016-12-24,ae,7005,5387,8882,81
2016-12-25,ae,6384,1870,9869,81
2016-12-26,ae,6984,4813,9224,82
2016-12-27,ae,6545,3595,9746,82
2016-12-28,ae,6094,2375,9087,81
2016-12-29,ae,6794,5124,9697,81
2016-12-30,ae,6719,5273,9145,81
2016-12-31,ae,6713,5133,9572,82
2017-01-01,ae,6846,3606,13152,81
2017-01-02,ae,7060,4419,11006,81
2017-01-03,ae,7167,5089,10794,81
2017-01-04,ae,7085,2930,14215,82
2017-01-05,ae,7117,5445,8947,82
2017-01-06,ae,7113,5241,8788,81
2017-01-07,ae,7172,5661,8967,81
2017-01-08,ae,7221,5935,9226,82
2017-01-09,ae,7196,5507,9561,82
2017-01-10,ae,7151,5815,8797,82
2017-01-11,ae,7255,5738,8680,81
2017-01-12,ae,7754,5709,8772,81
2017-01-13,ae,9043,5357,8994,82
2017-01-14,ae,10464,5767,8603,81
2017-01-15,ae,11378,6041,8499,82
2017-01-16,ae,30148,5596,9120,82
2017-01-17,ae,119253,6060,8500,82
2017-01-18,ae,207087,5991,8850,81
2017-01-19,ae,257572,6306,9615,81
2017-01-20,ae,316069,7548,10976,82
2017-01-21,ae,317610,8593,12671,82
