#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=lt&end=2024-07-16&events=off&start=2024-04-17
#
date,country,users,lower,upper,frac
2024-04-17,lt,20121,11631,29990,66
2024-04-18,lt,20068,10609,29846,69
2024-04-19,lt,20197,10393,32042,68
2024-04-20,lt,20640,9181,33491,68
2024-04-21,lt,19376,10170,29681,72
2024-04-22,lt,19823,9600,27538,76
2024-04-23,lt,19416,10047,27801,74
2024-04-24,lt,17270,12704,23765,80
2024-04-25,lt,18106,12857,24857,77
2024-04-26,lt,20363,14542,25123,74
2024-04-27,lt,20678,15250,26081,71
2024-04-28,lt,19729,14217,24066,74
2024-04-29,lt,19503,14388,25370,75
2024-04-30,lt,18958,14102,25520,74
2024-05-01,lt,16700,10882,23657,81
2024-05-02,lt,18651,13498,27120,71
2024-05-03,lt,17689,13701,26508,77
2024-05-04,lt,18251,15397,24403,75
2024-05-05,lt,19247,14905,24259,76
2024-05-06,lt,20340,14348,24272,74
2024-05-07,lt,20920,13722,24583,72
2024-05-08,lt,20553,9147,27124,72
2024-05-09,lt,20169,9120,24765,76
2024-05-10,lt,19489,11216,23364,77
2024-05-11,lt,18014,11723,21884,80
2024-05-12,lt,17617,12881,22875,80
2024-05-13,lt,18453,14873,24974,76
2024-05-14,lt,19692,16296,23915,73
2024-05-15,lt,20765,16025,25201,72
2024-05-16,lt,19840,15642,24852,74
2024-05-17,lt,19006,15170,24173,76
2024-05-18,lt,19297,14031,24489,72
2024-05-19,lt,19817,15003,22676,73
2024-05-20,lt,20053,15947,21682,74
2024-05-21,lt,20148,15839,23801,73
2024-05-22,lt,19884,15646,24259,75
2024-05-23,lt,19091,15136,24038,77
2024-05-24,lt,19200,14226,23770,73
2024-05-25,lt,19643,13476,24294,74
2024-05-26,lt,19163,15743,23557,75
2024-05-27,lt,18669,14956,24775,75
2024-05-28,lt,17989,16057,24087,73
2024-05-29,lt,17346,15848,24246,76
2024-05-30,lt,17234,15231,24704,76
2024-05-31,lt,17200,14964,23647,77
2024-06-01,lt,17395,15860,24375,74
2024-06-02,lt,18313,15500,23819,74
2024-06-03,lt,18460,14477,24850,72
2024-06-04,lt,17883,14772,21635,71
2024-06-05,lt,18126,13917,21007,72
2024-06-06,lt,17114,12914,20932,68
2024-06-07,lt,15703,12315,19860,75
2024-06-08,lt,16800,13197,21372,72
2024-06-09,lt,17158,13145,23326,73
2024-06-10,lt,17001,14072,21626,75
2024-06-11,lt,14472,12262,17170,88
2024-06-12,lt,17210,14934,21325,73
2024-06-13,lt,17108,13732,21138,72
2024-06-14,lt,16904,10644,23870,74
2024-06-15,lt,16793,10838,22623,74
2024-06-16,lt,17976,9001,24834,71
2024-06-17,lt,18360,8972,25644,73
2024-06-18,lt,17493,12904,22876,74
2024-06-19,lt,16893,14345,20976,75
2024-06-20,lt,16404,11831,21531,75
2024-06-21,lt,16808,11815,22054,74
2024-06-22,lt,17114,11961,24238,73
2024-06-23,lt,17008,13275,23922,74
2024-06-24,lt,16706,11145,24932,73
2024-06-25,lt,17333,12768,21931,72
2024-06-26,lt,17169,13818,20656,73
2024-06-27,lt,16771,12268,21181,73
2024-06-28,lt,16208,12091,20978,75
2024-06-29,lt,16153,12420,20827,76
2024-06-30,lt,16018,13522,19814,75
2024-07-01,lt,14664,12189,19320,78
2024-07-02,lt,13008,10757,17367,92
2024-07-04,lt,16592,14071,20907,73
2024-07-05,lt,16558,14145,20506,75
2024-07-06,lt,16370,13608,19985,76
2024-07-07,lt,16513,12978,20576,76
2024-07-08,lt,16848,12781,19941,77
2024-07-09,lt,16748,12982,19605,78
2024-07-10,lt,16424,,,78
2024-07-11,lt,16478,12929,20219,77
2024-07-12,lt,17043,13136,20573,75
2024-07-13,lt,16969,13148,20078,76
2024-07-14,lt,17392,14274,19557,68
