#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?start=2022-03-24&end=2022-06-22&country=af
#
date,country,transport,low,high,frac
2022-03-24,af,<OR>,0,2,84
2022-03-24,af,meek,0,0,84
2022-03-24,af,obfs4,4,5,84
2022-03-24,af,snowflake,0,0,84
2022-03-25,af,<OR>,0,3,83
2022-03-25,af,meek,0,1,83
2022-03-25,af,obfs4,5,6,83
2022-03-25,af,snowflake,0,0,83
2022-03-26,af,<OR>,0,4,93
2022-03-26,af,meek,0,2,93
2022-03-26,af,obfs4,5,6,93
2022-03-26,af,snowflake,0,0,93
2022-03-27,af,<OR>,0,4,88
2022-03-27,af,meek,0,2,88
2022-03-27,af,obfs4,4,6,88
2022-03-27,af,snowflake,0,0,88
2022-03-28,af,<OR>,0,3,87
2022-03-28,af,meek,0,1,87
2022-03-28,af,obfs4,4,6,87
2022-03-28,af,snowflake,0,0,87
2022-03-29,af,<OR>,0,2,90
2022-03-29,af,meek,0,1,90
2022-03-29,af,obfs4,3,4,90
2022-03-30,af,<OR>,0,2,93
2022-03-30,af,meek,0,0,93
2022-03-30,af,obfs4,3,4,93
2022-03-30,af,snowflake,0,0,93
2022-03-31,af,<OR>,0,2,93
2022-03-31,af,meek,0,1,93
2022-03-31,af,obfs4,2,3,93
2022-03-31,af,snowflake,0,0,93
2022-04-01,af,<OR>,0,2,81
2022-04-01,af,meek,0,1,81
2022-04-01,af,obfs4,4,5,81
2022-04-01,af,snowflake,0,0,81
2022-04-02,af,<OR>,0,2,90
2022-04-02,af,meek,0,0,90
2022-04-02,af,obfs4,6,7,90
2022-04-02,af,snowflake,0,0,90
2022-04-03,af,<OR>,0,3,93
2022-04-03,af,meek,0,1,93
2022-04-03,af,obfs4,5,6,93
2022-04-03,af,snowflake,0,0,93
2022-04-04,af,<OR>,0,4,93
2022-04-04,af,meek,0,2,93
2022-04-04,af,obfs4,5,6,93
2022-04-04,af,snowflake,0,0,93
2022-04-05,af,<OR>,0,4,93
2022-04-05,af,meek,0,2,93
2022-04-05,af,obfs4,4,6,93
2022-04-05,af,snowflake,0,0,93
2022-04-06,af,<OR>,0,3,93
2022-04-06,af,meek,0,1,93
2022-04-06,af,obfs4,5,7,93
2022-04-06,af,snowflake,0,0,93
2022-04-07,af,<OR>,0,2,93
2022-04-07,af,meek,0,1,93
2022-04-07,af,obfs4,6,7,93
2022-04-08,af,<OR>,0,3,89
2022-04-08,af,meek,0,1,89
2022-04-08,af,obfs4,6,8,89
2022-04-09,af,<OR>,0,3,93
2022-04-09,af,meek,0,2,93
2022-04-09,af,obfs4,7,8,93
2022-04-10,af,<OR>,0,3,93
2022-04-10,af,meek,0,2,93
2022-04-10,af,obfs4,7,8,93
2022-04-11,af,<OR>,0,4,93
2022-04-11,af,meek,0,3,93
2022-04-11,af,obfs4,6,7,93
2022-04-12,af,<OR>,0,4,93
2022-04-12,af,meek,0,3,93
2022-04-12,af,obfs4,6,7,93
2022-04-13,af,<OR>,0,2,90
2022-04-13,af,meek,0,1,90
2022-04-13,af,obfs4,6,7,90
2022-04-14,af,<OR>,0,2,90
2022-04-14,af,meek,0,1,90
2022-04-14,af,obfs4,7,8,90
2022-04-14,af,snowflake,0,0,90
2022-04-15,af,<OR>,0,2,93
2022-04-15,af,meek,0,1,93
2022-04-15,af,obfs4,6,7,93
2022-04-15,af,snowflake,0,0,93
2022-04-16,af,<OR>,0,2,93
2022-04-16,af,meek,0,0,93
2022-04-16,af,obfs4,5,6,93
2022-04-16,af,snowflake,0,0,93
2022-04-17,af,<OR>,0,3,93
2022-04-17,af,meek,0,1,93
2022-04-17,af,obfs4,4,5,93
2022-04-17,af,snowflake,0,0,93
2022-04-18,af,<OR>,0,4,94
2022-04-18,af,meek,0,2,94
2022-04-18,af,obfs4,6,8,94
2022-04-18,af,snowflake,0,0,94
2022-04-19,af,<OR>,0,2,94
2022-04-19,af,meek,0,1,94
2022-04-19,af,obfs4,5,6,94
2022-04-19,af,snowflake,0,0,94
2022-04-20,af,<OR>,0,2,94
2022-04-20,af,meek,0,0,94
2022-04-20,af,obfs4,4,5,94
2022-04-20,af,snowflake,0,0,94
2022-04-21,af,<OR>,0,2,87
2022-04-21,af,meek,0,0,87
2022-04-21,af,obfs4,6,7,87
2022-04-21,af,snowflake,0,0,87
2022-04-22,af,<OR>,0,2,94
2022-04-22,af,meek,0,1,94
2022-04-22,af,obfs4,7,8,94
2022-04-22,af,snowflake,0,0,94
2022-04-23,af,<OR>,0,3,92
2022-04-23,af,meek,0,1,92
2022-04-23,af,obfs4,6,7,92
2022-04-23,af,snowflake,0,0,92
2022-04-24,af,<OR>,0,2,92
2022-04-24,af,meek,0,1,92
2022-04-24,af,obfs4,6,7,92
2022-04-24,af,snowflake,0,0,92
2022-04-25,af,<OR>,0,2,92
2022-04-25,af,meek,0,0,92
2022-04-25,af,obfs4,7,8,92
2022-04-25,af,snowflake,0,0,92
2022-04-26,af,<OR>,0,2,93
2022-04-26,af,meek,0,1,93
2022-04-26,af,obfs3,0,0,93
2022-04-26,af,obfs4,5,7,93
2022-04-26,af,snowflake,0,0,93
2022-04-27,af,<OR>,0,2,94
2022-04-27,af,meek,0,1,94
2022-04-27,af,obfs4,4,5,94
2022-04-27,af,snowflake,0,0,94
2022-04-28,af,<OR>,0,2,92
2022-04-28,af,meek,0,0,92
2022-04-28,af,obfs4,5,6,92
2022-04-28,af,snowflake,0,0,92
2022-04-29,af,<OR>,0,1,89
2022-04-29,af,meek,0,0,89
2022-04-29,af,obfs4,5,6,89
2022-04-29,af,snowflake,0,0,89
2022-04-30,af,<OR>,0,1,92
2022-04-30,af,meek,0,0,92
2022-04-30,af,obfs4,5,6,92
2022-04-30,af,snowflake,0,0,92
2022-05-01,af,<OR>,0,2,93
2022-05-01,af,meek,0,0,93
2022-05-01,af,obfs4,4,5,93
2022-05-01,af,snowflake,0,0,93
2022-05-02,af,<OR>,0,2,93
2022-05-02,af,meek,0,1,93
2022-05-02,af,obfs4,4,5,93
2022-05-02,af,snowflake,0,0,93
2022-05-03,af,<OR>,0,2,90
2022-05-03,af,meek,0,1,90
