#
# The Tor Project
#
# URL: https://metrics.torproject.org/webstats-tb.csv?start=2020-09-03&end=2020-12-02
#
date,initial_downloads,signature_downloads,update_pings,update_requests
2020-09-05,95043,12038,2497773,138024
2020-09-06,88056,12319,2514554,130341
2020-09-07,94990,12328,2649839,128041
2020-09-08,95256,12013,2686744,120780
2020-09-09,103335,11982,2787622,118639
2020-09-10,102644,12101,2717378,110887
2020-09-11,96743,10230,2672050,107081
2020-09-12,89708,10275,2572900,101243
2020-09-13,91875,10136,2607360,99529
2020-09-14,94354,11037,2730199,98204
2020-09-15,85399,10192,2703574,95856
2020-09-16,84830,9754,2708705,90429
2020-09-17,84539,10851,2712276,95029
2020-09-18,91554,9988,2701667,89161
2020-09-19,93263,9156,2606142,87810
2020-09-20,91942,9685,2598073,84564
2020-09-21,95951,10298,2734320,85436
2020-09-22,110846,12765,2668560,240835
2020-09-23,145835,32908,2379000,945027
2020-09-24,133039,30237,2429011,491466
2020-09-25,122645,25072,2473749,384543
2020-09-26,118446,22662,2410885,313557
2020-09-27,117157,23452,2471845,268668
2020-09-28,111352,19497,2603459,246565
2020-09-29,111406,18648,2599022,214392
2020-09-30,107592,17618,2591317,185861
2020-10-01,108742,16189,2584880,171261
2020-10-02,107170,15897,2613141,159469
2020-10-03,105207,15151,2539051,152849
2020-10-04,113756,15855,2570127,143161
2020-10-05,126245,15370,2668326,142444
2020-10-06,121691,14101,2656555,132266
2020-10-07,108907,13289,2685157,126909
2020-10-08,98599,12548,2656393,119884
2020-10-09,97960,12950,2649500,119965
2020-10-10,98260,13247,2567843,115162
2020-10-11,101933,12965,2593443,110987
2020-10-12,98145,11462,2697309,110333
2020-10-13,93712,9378,2689571,103499
2020-10-14,113333,13646,2375829,899897
2020-10-15,99464,10936,2422394,467597
2020-10-16,94793,10150,2481470,348687
2020-10-17,103854,10620,2435026,288456
2020-10-18,88394,10747,2490250,243145
2020-10-19,88535,8992,2623481,223675
2020-10-20,89130,9212,2564212,472583
2020-10-21,102122,10801,1617434,543798
2020-10-22,91714,11696,2428385,499600
2020-10-23,86642,9352,2519864,358472
2020-10-24,83075,9126,2505095,296395
2020-10-25,82264,10051,2527522,242420
2020-10-26,83792,8902,2666991,225230
2020-10-27,80233,7580,2658684,192786
2020-10-28,78305,7492,2677622,172021
2020-10-29,78880,8184,2682427,155940
2020-10-30,79401,7028,2667402,149898
2020-10-31,77999,7541,2593035,143851
2020-11-01,76948,8212,2635240,135532
2020-11-02,81902,6741,2740907,132287
2020-11-03,79679,6946,2744710,125640
2020-11-04,77612,6453,2729631,116136
2020-11-05,77468,6323,2731898,110279
2020-11-06,76649,6141,2779394,107318
2020-11-07,77675,6535,2736681,110704
2020-11-08,78077,8075,2724161,120945
2020-11-09,84515,7313,2810956,112363
2020-11-10,84204,8142,2728685,333120
2020-11-11,91831,10344,2432106,816009
2020-11-12,82118,8341,2557139,433728
2020-11-13,83777,8845,2588891,332931
2020-11-14,86822,7519,2504361,282527
2020-11-15,82177,7437,2591322,239681
2020-11-16,81376,8280,2682292,213904
2020-11-17,79099,7472,2680621,211260
2020-11-18,101168,10593,2380860,1024055
2020-11-19,88702,9874,2507789,527163
2020-11-20,93540,7741,2557966,396785
2020-11-21,85202,7752,2500041,334208
2020-11-22,83241,7555,2551792,271263
2020-11-23,83524,7333,2675113,230719
2020-11-24,82435,6703,2707783,194447
2020-11-25,80644,7338,2657350,170511
2020-11-26,75040,6349,2604942,155048
2020-11-27,80626,6635,2643441,149552
2020-11-28,78261,6039,2616545,144519
2020-11-29,78263,6101,2652292,137175
2020-11-30,80293,6060,2776797,133749
2020-12-01,78081,5930,2758804,126009
2020-12-02,79700,6798,2748287,117513
