#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=at&end=2017-09-15&events=off&start=2017-05-16
#
date,country,users,lower,upper,frac
2017-05-16,at,12173,9810,15015,81
2017-05-17,at,12055,10143,14642,82
2017-05-18,at,11867,9795,14602,82
2017-05-19,at,11843,8910,15173,81
2017-05-20,at,11814,9471,14069,82
2017-05-21,at,12017,8654,15522,83
2017-05-22,at,12102,9714,15481,83
2017-05-23,at,12124,10444,13825,79
2017-05-24,at,11876,10065,13690,81
2017-05-25,at,11725,9225,14374,82
2017-05-26,at,11486,9856,13542,82
2017-05-27,at,11037,9179,13992,83
2017-05-28,at,11380,9794,14002,82
2017-05-29,at,11693,9659,14076,83
2017-05-30,at,11838,9780,14637,83
2017-05-31,at,11722,9742,13963,83
2017-06-01,at,10574,8917,12499,92
2017-06-02,at,11269,8818,13853,84
2017-06-03,at,11174,8508,13903,80
2017-06-04,at,11891,8642,15047,79
2017-06-05,at,11747,9276,14099,83
2017-06-06,at,11967,9788,13646,83
2017-06-07,at,12029,9543,13930,83
2017-06-08,at,11732,9449,14246,81
2017-06-09,at,11683,9496,13979,79
2017-06-10,at,11557,9182,13601,77
2017-06-11,at,11981,9621,14603,75
2017-06-12,at,12327,10162,14863,78
2017-06-13,at,11567,10195,13918,83
2017-06-14,at,11212,9759,14328,82
2017-06-15,at,11023,8854,14110,81
2017-06-16,at,11055,8832,13903,83
2017-06-17,at,11043,8748,13752,83
2017-06-18,at,11201,9173,13203,82
2017-06-19,at,10875,7805,14072,82
2017-06-20,at,11306,9239,13455,80
2017-06-21,at,11156,9123,12964,83
2017-06-22,at,11004,8824,13144,83
2017-06-23,at,11077,8352,13897,83
2017-06-24,at,11050,7669,14255,84
2017-06-25,at,11652,7981,14922,83
2017-06-26,at,11609,7671,15489,83
2017-06-27,at,11804,8533,14903,82
2017-06-28,at,11698,8679,14002,83
2017-06-29,at,11555,7927,13983,83
2017-06-30,at,11169,7968,13832,84
2017-07-01,at,11026,8710,13284,83
2017-07-02,at,11366,8160,14786,81
2017-07-03,at,11386,8467,14513,83
2017-07-04,at,11278,8236,14953,83
2017-07-05,at,11017,8715,14340,84
2017-07-06,at,11022,8393,14747,83
2017-07-07,at,10818,7811,14482,83
2017-07-08,at,10468,7381,14867,84
2017-07-09,at,10640,8588,13982,84
2017-07-10,at,10815,8843,13209,83
2017-07-11,at,10656,7993,13698,84
2017-07-12,at,10880,9355,12600,83
2017-07-13,at,10765,9169,12573,84
2017-07-14,at,10812,8243,13344,83
2017-07-15,at,10664,7948,12815,83
2017-07-16,at,10764,8124,13239,84
2017-07-17,at,10819,8752,13376,84
2017-07-18,at,10763,8699,13074,85
2017-07-19,at,10802,8718,12808,83
2017-07-20,at,10645,8621,12687,85
2017-07-21,at,10526,8270,13646,85
2017-07-22,at,10216,8654,12722,84
2017-07-23,at,10538,9020,12516,85
2017-07-24,at,11059,9303,12423,84
2017-07-25,at,11112,9135,12521,84
2017-07-26,at,11164,8442,13305,85
2017-07-27,at,10892,8565,12991,85
2017-07-28,at,10541,8290,12688,85
2017-07-29,at,10088,8192,12033,85
2017-07-30,at,10334,8479,12522,85
2017-07-31,at,10927,8876,12722,86
2017-08-01,at,18433,9244,12704,84
2017-08-02,at,26337,8097,13599,84
2017-08-03,at,25672,8486,12875,85
2017-08-04,at,18325,8240,12973,85
2017-08-05,at,11588,8042,12391,85
2017-08-06,at,12175,7819,12962,85
2017-08-07,at,15832,8133,13703,83
2017-08-08,at,18281,13689,23083,83
2017-08-09,at,17807,20963,32144,83
2017-08-10,at,18870,20633,30755,84
2017-08-11,at,16550,13962,22187,84
2017-08-12,at,14016,7764,15564,83
2017-08-13,at,13563,9034,15392,82
2017-08-14,at,13327,10176,21325,83
2017-08-15,at,13357,11341,24636,84
2017-08-16,at,13426,10946,24272,85
2017-08-17,at,13085,11316,27343,86
2017-08-18,at,11974,12208,21889,85
2017-08-19,at,11337,10148,18523,85
2017-08-20,at,11499,9768,18616,85
2017-08-21,at,11582,9406,18068,85
2017-08-22,at,11934,8092,19587,84
2017-08-23,at,13576,8837,18841,85
2017-08-24,at,14155,8705,18037,86
2017-08-25,at,12207,8906,15826,85
2017-08-26,at,12065,8843,16239,81
2017-08-27,at,12890,8990,16608,80
2017-08-28,at,12421,7716,17274,81
2017-08-29,at,13221,9274,17438,76
2017-08-30,at,13443,10169,20042,75
2017-08-31,at,13528,10649,20651,76
2017-09-01,at,13733,8219,18317,76
2017-09-02,at,13880,6954,17677,76
2017-09-03,at,14376,7644,18625,76
2017-09-04,at,14434,9096,17014,76
2017-09-05,at,13424,9199,16258,81
2017-09-06,at,14113,9503,17838,77
2017-09-07,at,14212,9194,19156,76
2017-09-08,at,13785,8808,20214,77
2017-09-09,at,13537,8696,20259,77
2017-09-10,at,13918,11090,18742,76
2017-09-11,at,14189,10450,19875,76
2017-09-12,at,14167,9168,20415,76
2017-09-13,at,12925,8810,18701,81
2017-09-14,at,13448,10539,17280,79
2017-09-15,at,13528,10656,17143,77
