#
# The Tor Project
#
# URL: https://metrics.torproject.org/webstats-tb-channel.csv?start=2019-10-27&end=2020-01-25
#
date,channel,update_pings,update_requests
2019-10-27,a,34433,3960
2019-10-27,r,2181416,266608
2019-10-28,a,36582,3694
2019-10-28,r,2264224,238169
2019-10-29,a,36544,3114
2019-10-29,r,2285445,206162
2019-10-30,a,36782,2775
2019-10-30,r,2293411,187495
2019-10-31,a,40632,2515
2019-10-31,r,2287514,176890
2019-11-01,a,42313,2606
2019-11-01,r,2295108,177038
2019-11-02,a,40609,2317
2019-11-02,r,2258672,172493
2019-11-03,a,41961,2398
2019-11-03,r,2328079,167486
2019-11-04,a,41495,2184
2019-11-04,r,2371900,161051
2019-11-05,a,37601,2050
2019-11-05,r,2314064,286427
2019-11-06,a,37067,1907
2019-11-06,r,2044572,809373
2019-11-07,a,36507,1811
2019-11-07,r,2088911,425363
2019-11-08,a,36676,1793
2019-11-08,r,2149668,324460
2019-11-09,a,35230,1732
2019-11-09,r,2143552,289290
2019-11-10,a,35375,1611
2019-11-10,r,2180585,235773
2019-11-11,a,36351,1589
2019-11-11,r,2273626,214776
2019-11-12,a,36219,9361
2019-11-12,r,2272410,186329
2019-11-13,a,34739,8516
2019-11-13,r,2284459,169925
2019-11-14,a,34913,5208
2019-11-14,r,2270293,155227
2019-11-15,a,36013,4366
2019-11-15,r,2284566,151571
2019-11-16,a,34522,3853
2019-11-16,r,2269752,151363
2019-11-17,a,35076,3198
2019-11-17,r,2276264,141433
2019-11-18,a,36597,2773
2019-11-18,r,2331696,132819
2019-11-19,a,37087,2423
2019-11-19,r,2358312,123650
2019-11-20,a,36820,2268
2019-11-20,r,2364888,117950
2019-11-21,a,35680,2036
2019-11-21,r,2318042,112781
2019-11-22,a,36493,2071
2019-11-22,r,2340839,114181
2019-11-23,a,36981,2119
2019-11-23,r,2332147,117751
2019-11-24,a,37559,1988
2019-11-24,r,2337757,112804
2019-11-25,a,39789,1863
2019-11-25,r,2402487,103172
2019-11-26,a,38368,1777
2019-11-26,r,2379194,98262
2019-11-27,a,38312,1706
2019-11-27,r,2359092,95182
2019-11-28,a,38070,1628
2019-11-28,r,2310230,91215
2019-11-29,a,37487,1557
2019-11-29,r,2327194,91401
2019-11-30,a,38173,1645
2019-11-30,r,2317625,92962
2019-12-01,a,37815,1604
2019-12-01,r,2348776,91061
2019-12-02,a,39449,1482
2019-12-02,r,2410378,87406
2019-12-03,a,38759,1534
2019-12-03,r,2299976,409697
2019-12-04,a,39282,3041
2019-12-04,r,2046563,713109
2019-12-05,a,34690,12917
2019-12-05,r,2143849,390905
2019-12-06,a,34857,6564
2019-12-06,r,2216128,315112
2019-12-07,a,36006,5101
2019-12-07,r,2261152,277376
2019-12-08,a,36830,3926
2019-12-08,r,2250187,230377
2019-12-09,a,38811,3513
2019-12-09,r,2310000,204432
2019-12-10,a,39279,3032
2019-12-10,r,2331206,178179
2019-12-11,a,38737,2758
2019-12-11,r,2334047,161922
