#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-transport.csv?start=2016-07-15&end=2016-11-15&transport=obfs3&transport=obfs4&transport=meek
#
date,transport,users,frac
2016-07-15,meek,5185,67
2016-07-15,obfs3,5978,67
2016-07-15,obfs4,24893,67
2016-07-16,meek,5258,59
2016-07-16,obfs3,7573,59
2016-07-16,obfs4,23127,59
2016-07-17,meek,4859,63
2016-07-17,obfs3,7132,63
2016-07-17,obfs4,22728,63
2016-07-18,meek,4977,66
2016-07-18,obfs3,5954,66
2016-07-18,obfs4,24609,66
2016-07-19,meek,5672,62
2016-07-19,obfs3,5531,62
2016-07-19,obfs4,24896,62
2016-07-20,meek,4869,67
2016-07-20,obfs3,6116,67
2016-07-20,obfs4,25717,67
2016-07-21,meek,5244,65
2016-07-21,obfs3,6687,65
2016-07-21,obfs4,25486,65
2016-07-22,meek,5554,66
2016-07-22,obfs3,6131,66
2016-07-22,obfs4,24965,66
2016-07-23,meek,5762,64
2016-07-23,obfs3,5720,64
2016-07-23,obfs4,24900,64
2016-07-24,meek,5701,68
2016-07-24,obfs3,5510,68
2016-07-24,obfs4,23551,68
2016-07-25,meek,6102,66
2016-07-25,obfs3,6098,66
2016-07-25,obfs4,26078,66
2016-07-26,meek,6114,66
2016-07-26,obfs3,6141,66
2016-07-26,obfs4,27115,66
2016-07-27,meek,6166,66
2016-07-27,obfs3,5970,66
2016-07-27,obfs4,26728,66
2016-07-28,meek,6302,68
2016-07-28,obfs3,5701,68
2016-07-28,obfs4,25745,68
2016-07-29,meek,6742,65
2016-07-29,obfs3,5638,65
2016-07-29,obfs4,26096,65
2016-07-30,meek,7398,59
2016-07-30,obfs3,5275,59
2016-07-30,obfs4,25395,59
2016-07-31,meek,6697,66
2016-07-31,obfs3,5410,66
2016-07-31,obfs4,24713,66
2016-08-01,meek,6910,66
2016-08-01,obfs3,5488,66
2016-08-01,obfs4,25965,66
2016-08-02,meek,6845,67
2016-08-02,obfs3,5536,67
2016-08-02,obfs4,26261,67
2016-08-03,meek,6921,66
2016-08-03,obfs3,5668,66
2016-08-03,obfs4,26333,66
2016-08-04,meek,8767,54
2016-08-04,obfs3,6793,54
2016-08-04,obfs4,23039,54
2016-08-05,meek,7480,65
2016-08-05,obfs3,5609,65
2016-08-05,obfs4,26233,65
2016-08-06,meek,7350,66
2016-08-06,obfs3,5264,66
2016-08-06,obfs4,24641,66
2016-08-07,meek,7451,65
2016-08-07,obfs3,5347,65
2016-08-07,obfs4,24011,65
2016-08-08,meek,7401,66
2016-08-08,obfs3,5356,66
2016-08-08,obfs4,24882,66
2016-08-09,meek,8257,59
2016-08-09,obfs3,5443,59
2016-08-09,obfs4,24782,59
2016-08-10,meek,7159,67
2016-08-10,obfs3,5506,67
2016-08-10,obfs4,25031,67
2016-08-11,meek,6995,68
2016-08-11,obfs3,5465,68
2016-08-11,obfs4,25138,68
2016-08-12,meek,7281,67
2016-08-12,obfs3,5363,67
2016-08-12,obfs4,25000,67
2016-08-13,meek,7500,66
2016-08-13,obfs3,5170,66
2016-08-13,obfs4,23742,66
2016-08-14,meek,7018,67
2016-08-14,obfs3,5124,67
2016-08-14,obfs4,23780,67
2016-08-15,meek,6485,69
2016-08-15,obfs3,5015,69
2016-08-15,obfs4,24098,69
2016-08-16,meek,7247,63
2016-08-16,obfs3,5395,63
2016-08-16,obfs4,27350,63
2016-08-17,meek,6845,66
2016-08-17,obfs3,5653,66
2016-08-17,obfs4,27721,66
2016-08-18,meek,3594,59
2016-08-18,obfs3,6086,59
2016-08-18,obfs4,29184,59
2016-08-19,meek,7023,67
2016-08-19,obfs3,5328,67
2016-08-19,obfs4,26496,67
2016-08-20,meek,7675,66
2016-08-20,obfs3,5135,66
2016-08-20,obfs4,24756,66
2016-08-21,meek,7828,67
2016-08-21,obfs3,4740,67
2016-08-21,obfs4,20626,67
2016-08-22,meek,7269,68
2016-08-22,obfs3,5201,68
2016-08-22,obfs4,26443,68
2016-08-23,meek,7420,67
2016-08-23,obfs3,5631,67
2016-08-23,obfs4,26854,67
2016-08-24,meek,8112,60
2016-08-24,obfs3,4421,60
2016-08-24,obfs4,26662,60
2016-08-25,meek,8563,58
2016-08-25,obfs3,4380,58
2016-08-25,obfs4,27012,58
2016-08-26,meek,8180,59
2016-08-26,obfs3,5394,59
2016-08-26,obfs4,28637,59
2016-08-27,meek,10083,49
2016-08-27,obfs3,6784,49
2016-08-27,obfs4,30590,49
2016-08-28,meek,4390,81
2016-08-28,obfs3,4189,81
2016-08-28,obfs4,17215,81
2016-08-29,meek,821,80
2016-08-29,obfs3,4571,80
2016-08-29,obfs4,22657,80
2016-08-30,meek,3854,63
2016-08-30,obfs3,5866,63
2016-08-30,obfs4,29365,63
2016-08-31,meek,6915,69
2016-08-31,obfs3,5301,69
2016-08-31,obfs4,26479,69
2016-09-01,meek,8747,57
2016-09-01,obfs3,5442,57
2016-09-01,obfs4,25941,57
2016-09-02,meek,9163,55
2016-09-02,obfs3,1592,55
2016-09-02,obfs4,26462,55
2016-09-03,meek,7298,69
2016-09-03,obfs3,162,69
2016-09-03,obfs4,17863,69
2016-09-04,meek,7782,69
2016-09-04,obfs3,148,69
2016-09-04,obfs4,17994,69
2016-09-05,meek,8266,68
2016-09-05,obfs3,128,68
2016-09-05,obfs4,19484,68
2016-09-06,meek,7728,69
2016-09-06,obfs3,178,69
2016-09-06,obfs4,19757,69
2016-09-07,meek,7995,68
2016-09-07,obfs3,205,68
2016-09-07,obfs4,20389,68
2016-09-08,meek,8234,66
2016-09-08,obfs3,202,66
2016-09-08,obfs4,20964,66
2016-09-09,meek,8198,64
2016-09-09,obfs3,174,64
2016-09-09,obfs4,20671,64
2016-09-10,meek,8353,63
2016-09-10,obfs3,160,63
2016-09-10,obfs4,19826,63
2016-09-11,meek,8571,62
2016-09-11,obfs3,165,62
2016-09-11,obfs4,19803,62
2016-09-12,meek,8887,62
2016-09-12,obfs3,174,62
2016-09-12,obfs4,21405,62
2016-09-13,meek,8706,63
2016-09-13,obfs3,179,63
2016-09-13,obfs4,21829,63
2016-09-14,meek,8684,63
2016-09-14,obfs3,173,63
2016-09-14,obfs4,21950,63
2016-09-15,meek,8904,62
2016-09-15,obfs3,149,62
2016-09-15,obfs4,22044,62
2016-09-16,meek,8890,62
2016-09-16,obfs3,160,62
2016-09-16,obfs4,22496,62
2016-09-17,meek,9545,58
2016-09-17,obfs3,176,58
2016-09-17,obfs4,21372,58
2016-09-18,meek,9141,61
2016-09-18,obfs3,257,61
2016-09-18,obfs4,21084,61
2016-09-19,meek,9076,61
2016-09-19,obfs3,214,61
2016-09-19,obfs4,23282,61
2016-09-20,meek,9170,60
2016-09-20,obfs3,196,60
2016-09-20,obfs4,23407,60
2016-09-21,meek,7867,64
2016-09-21,obfs3,200,64
