#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?start=2019-03-18&end=2019-06-16&country=all
#
date,country,users,frac
2019-03-18,,54153,65
2019-03-19,,55285,65
2019-03-20,,53168,64
2019-03-21,,51767,63
2019-03-22,,51760,66
2019-03-23,,49612,65
2019-03-24,,49956,64
2019-03-25,,54859,64
2019-03-26,,56896,61
2019-03-27,,57424,64
2019-03-28,,56733,63
2019-03-29,,54881,63
2019-03-30,,51997,63
2019-03-31,,51001,63
2019-04-01,,53264,63
2019-04-02,,52779,63
2019-04-03,,54029,61
2019-04-04,,55247,59
2019-04-05,,53696,62
2019-04-06,,49238,59
2019-04-07,,49455,53
2019-04-08,,59243,60
2019-04-09,,58151,60
2019-04-10,,55988,62
2019-04-11,,56562,57
2019-04-12,,54600,59
2019-04-13,,52043,60
2019-04-14,,52976,58
2019-04-15,,56427,61
2019-04-16,,58647,57
2019-04-17,,56436,61
2019-04-18,,54117,61
2019-04-19,,53139,61
2019-04-20,,52678,61
2019-04-21,,53997,61
2019-04-22,,60211,59
2019-04-23,,61876,51
2019-04-24,,61897,60
2019-04-25,,59936,60
2019-04-26,,56168,55
2019-04-27,,52441,49
2019-04-28,,58224,57
2019-04-29,,64071,55
2019-04-30,,61526,58
2019-05-01,,60152,55
2019-05-02,,58247,52
2019-05-03,,54475,49
2019-05-04,,56902,56
2019-05-05,,55995,60
2019-05-06,,59343,61
2019-05-07,,56514,56
2019-05-08,,55382,45
2019-05-09,,60520,51
2019-05-10,,57391,51
2019-05-11,,53777,52
2019-05-12,,54631,51
2019-05-13,,59051,53
2019-05-14,,64036,58
2019-05-15,,60989,54
2019-05-16,,61465,58
2019-05-17,,60018,59
2019-05-18,,56577,58
2019-05-19,,56921,59
2019-05-20,,63181,59
2019-05-21,,65233,56
2019-05-22,,65027,57
2019-05-23,,65726,57
2019-05-24,,64068,58
2019-05-25,,60356,59
2019-05-26,,60840,58
2019-05-27,,62784,55
2019-05-28,,59310,49
2019-05-29,,63278,59
2019-05-30,,60938,60
2019-05-31,,64678,54
2019-06-01,,61035,54
2019-06-02,,59843,55
2019-06-03,,56868,64
2019-06-04,,56248,66
2019-06-05,,56664,65
2019-06-06,,57213,64
2019-06-07,,57807,62
2019-06-08,,55764,63
2019-06-09,,57851,62
2019-06-10,,62398,61
2019-06-11,,63697,61
2019-06-12,,63807,61
2019-06-13,,64546,61
2019-06-14,,61435,61
2019-06-15,,60087,60
2019-06-16,,61801,59
