#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-transport.csv?start=2024-01-25&end=2024-04-24&transport=snowflake
#
date,transport,users,frac
2024-01-25,snowflake,37365,102
2024-01-26,snowflake,41510,101
2024-01-27,snowflake,50107,86
2024-01-28,snowflake,42493,102
2024-01-29,snowflake,42272,101
2024-01-30,snowflake,40101,102
2024-01-31,snowflake,43418,97
2024-02-01,snowflake,41862,100
2024-02-02,snowflake,41550,99
2024-02-03,snowflake,43102,101
2024-02-04,snowflake,42920,102
2024-02-05,snowflake,42894,101
2024-02-06,snowflake,42579,98
2024-02-07,snowflake,41244,100
2024-02-08,snowflake,42359,102
2024-02-09,snowflake,46599,94
2024-02-10,snowflake,45090,101
2024-02-11,snowflake,45065,101
2024-02-12,snowflake,46854,98
2024-02-13,snowflake,46507,101
2024-02-14,snowflake,46392,100
2024-02-15,snowflake,46628,101
2024-02-16,snowflake,35155,93
2024-02-17,snowflake,13708,87
2024-02-18,snowflake,48274,103
2024-02-19,snowflake,47819,101
2024-02-20,snowflake,47732,102
2024-02-21,snowflake,47697,103
2024-02-22,snowflake,47485,102
2024-02-23,snowflake,47536,102
2024-02-24,snowflake,52999,93
2024-02-25,snowflake,49424,102
2024-02-26,snowflake,50252,100
2024-02-27,snowflake,48610,102
2024-02-28,snowflake,48316,103
2024-02-29,snowflake,48948,100
2024-03-01,snowflake,43752,98
2024-03-02,snowflake,33757,104
2024-03-03,snowflake,33558,101
2024-03-04,snowflake,31193,103
2024-03-05,snowflake,32043,102
2024-03-06,snowflake,32032,101
2024-03-07,snowflake,32428,102
2024-03-08,snowflake,32798,102
2024-03-09,snowflake,36812,93
2024-03-10,snowflake,34379,101
2024-03-11,snowflake,35052,101
2024-03-12,snowflake,34856,100
2024-03-13,snowflake,34534,101
2024-03-14,snowflake,34169,102
2024-03-15,snowflake,34270,103
2024-03-20,snowflake,37823,100
2024-03-21,snowflake,38524,91
2024-03-22,snowflake,34264,101
2024-03-23,snowflake,34320,102
2024-03-24,snowflake,35251,102
2024-03-25,snowflake,35801,101
2024-03-26,snowflake,35635,99
2024-03-27,snowflake,34297,102
2024-03-28,snowflake,34064,102
2024-03-29,snowflake,29853,102
2024-03-30,snowflake,23112,102
2024-03-31,snowflake,34743,101
2024-04-01,snowflake,35201,99
2024-04-02,snowflake,35376,102
2024-04-03,snowflake,34895,103
2024-04-04,snowflake,35355,101
2024-04-05,snowflake,34935,101
2024-04-06,snowflake,33486,100
2024-04-07,snowflake,35950,98
2024-04-08,snowflake,32327,100
2024-04-09,snowflake,22299,90
2024-04-10,snowflake,35641,97
2024-04-11,snowflake,32967,101
2024-04-12,snowflake,34418,98
2024-04-13,snowflake,36477,95
2024-04-14,snowflake,36404,100
2024-04-15,snowflake,34986,99
2024-04-16,snowflake,21004,101
2024-04-17,snowflake,34143,100
2024-04-18,snowflake,34398,99
2024-04-19,snowflake,33284,98
2024-04-20,snowflake,40213,88
2024-04-21,snowflake,35573,97
2024-04-22,snowflake,23259,103
2024-04-23,snowflake,26775,103
2024-04-24,snowflake,33706,102
