#
# The Tor Project
#
# URL: https://metrics.torproject.org/bandwidth.csv?start=2017-06-20&end=2018-09-18
#
date,advbw,bwhist
2017-06-20,224.238281368,100.201250356
2017-06-21,225.780626336,99.583392688
2017-06-22,225.266731584,101.43655402
2017-06-23,224.834560968,100.602610164
2017-06-24,225.213673816,101.208078956
2017-06-25,226.702740344,101.3713872
2017-06-26,224.120209376,100.336048688
2017-06-27,222.669119752,95.840829072
2017-06-28,221.267324456,97.451341964
2017-06-29,221.430031096,97.469561212
2017-06-30,220.47387808,99.889161292
2017-07-01,224.193861744,102.460503328
2017-07-02,226.195206656,101.9357552
2017-07-03,224.837901824,100.168603128
2017-07-04,225.472869344,100.181193312
2017-07-05,227.29960316,100.72086564
2017-07-06,227.903595416,100.54522976
2017-07-07,226.366376704,101.629713076
2017-07-08,226.724137688,102.370364296
2017-07-09,226.469831504,101.357845036
2017-07-10,223.418522408,99.3366624
2017-07-11,222.549871632,98.5901066
2017-07-12,221.536893168,99.751533964
2017-07-13,222.513218408,99.222319416
2017-07-14,223.337685304,101.340239836
2017-07-15,224.097636056,101.21854652
2017-07-16,223.00979808,102.269021948
2017-07-17,221.52011944,101.154319632
2017-07-18,220.542006536,99.938031028
2017-07-19,220.931809896,101.036786076
2017-07-20,220.039807512,101.30511914
2017-07-21,220.412376136,100.862613428
2017-07-22,221.37779196,104.610531324
2017-07-23,222.12299288,105.4203055
2017-07-24,221.769193712,102.186130708
2017-07-25,221.527152008,100.980738248
2017-07-26,220.125273304,100.7512626
2017-07-27,218.416531824,99.659045248
2017-07-28,215.497895288,99.449281688
2017-07-29,217.910838968,105.445181988
2017-07-30,219.859596944,106.392653332
2017-07-31,219.91768176,104.89454564
2017-08-01,220.086947192,102.406606572
2017-08-02,220.209626568,102.671899776
2017-08-03,219.422207192,102.781079596
2017-08-04,222.835482016,104.368653136
2017-08-05,224.885937376,105.51522548
2017-08-06,224.789947768,105.66428248
2017-08-07,223.611233248,104.41129434
2017-08-08,222.907770256,104.078468352
2017-08-09,222.859300112,104.355123584
2017-08-10,223.028267232,103.702920568
2017-08-11,223.101938736,106.223922132
2017-08-12,223.076958768,108.421919792
2017-08-13,223.508235392,109.20957994
2017-08-14,223.241096688,110.139235448
2017-08-15,223.34711292,108.825378408
2017-08-16,223.77915548,107.370183908
2017-08-17,223.876452728,106.053396708
2017-08-18,222.523641872,107.034222868
2017-08-19,222.685639376,108.246956104
2017-08-20,223.416926632,109.356410572
2017-08-21,220.276840344,108.89574646
2017-08-22,221.465845448,108.789335184
2017-08-23,223.831876624,109.8276115
2017-08-24,224.662444224,108.523138412
2017-08-25,225.783776808,108.03629774
2017-08-26,226.828762008,109.108983848
2017-08-27,226.057818296,107.947361612
2017-08-28,220.663374904,107.215068504
2017-08-29,218.138590552,105.569224276
2017-08-30,218.74578292,106.079971448
2017-08-31,217.83933436,105.191685916
2017-09-01,219.782238152,105.89536368
2017-09-02,223.517511864,106.419011248
2017-09-03,223.612573776,106.191314992
2017-09-04,224.016647488,107.238706524
2017-09-05,224.956324128,105.736217296
2017-09-06,225.086877672,108.154884804
2017-09-07,226.364051824,110.746693136
2017-09-08,227.714356528,116.452083264
2017-09-09,230.184609984,117.970160352
2017-09-10,231.409926072,117.017637084
2017-09-11,229.505095016,112.18557598
2017-09-12,224.340473648,111.607837876
2017-09-13,223.278199632,109.73319078
2017-09-14,221.44221752,108.853456992
2017-09-15,222.177639408,106.662868864
2017-09-16,221.091209544,107.407398916
2017-09-17,221.2205068,105.89445562
2017-09-18,219.905764424,105.55749722
2017-09-19,219.503928288,105.166141032
2017-09-20,216.821953432,106.711054812
2017-09-21,217.497127464,107.337394524
2017-09-22,218.3663484,109.853481892
2017-09-23,220.026366872,111.997259848
2017-09-24,222.384820408,110.236975932
2017-09-25,219.3098854,106.992536568
2017-09-26,215.122884576,107.545923616
2017-09-27,215.026765976,106.258217048
2017-09-28,213.73660672,105.944231236
2017-09-29,212.103220064,106.028821208
2017-09-30,210.351083864,107.319317804
2017-10-01,214.390077264,106.322736112
2017-10-02,217.49406864,105.816606668
2017-10-03,215.614241944,108.61484732
2017-10-04,216.857198608,109.469630744
2017-10-05,216.26482756,108.028563208
2017-10-06,213.124705816,107.31763162
2017-10-07,215.477700384,111.188873656
2017-10-08,216.693285984,110.854321904
2017-10-09,217.253581072,107.890398156
2017-10-10,213.507740608,105.78240216
2017-10-11,212.186130288,104.87309456
2017-10-12,210.747204312,105.111866568
2017-10-13,210.756133416,108.893493004
2017-10-14,211.708400256,112.850397676
2017-10-15,214.084990416,112.695209156
2017-10-16,214.010658608,109.919103196
2017-10-17,214.055107992,109.852358124
2017-10-18,214.820098496,107.858045724
2017-10-19,212.353111568,111.199836792
2017-10-20,213.06042772,112.51537644
2017-10-21,214.388961344,112.712717964
2017-10-22,215.6950494,114.198199668
2017-10-23,214.713970456,111.103533556
2017-10-24,210.680103904,108.31168654
2017-10-25,208.710539504,108.707036028
2017-10-26,210.526138144,109.24278924
2017-10-27,212.236685528,109.968916132
2017-10-28,215.07864656,114.276670304
2017-10-29,217.749695392,114.090972188
2017-10-30,217.921642416,110.774393244
2017-10-31,214.309197968,108.73049652
2017-11-01,211.961167072,108.687428864
2017-11-02,215.88340752,111.421598968
2017-11-03,217.594803184,113.680930716
2017-11-04,219.043066152,115.284955052
2017-11-05,218.860508616,114.590947712
2017-11-06,218.969866872,115.406693564
2017-11-07,218.86055732,113.367525108
2017-11-08,217.677706872,112.915529556
2017-11-09,216.044432192,110.885254792
2017-11-10,216.912026624,113.83177708
2017-11-11,217.297406976,118.52642002
2017-11-12,220.308704496,116.710179872
2017-11-13,219.337260304,114.309746272
2017-11-14,220.326253568,113.027923772
2017-11-15,218.42924368,115.4021432
2017-11-16,216.240492688,112.865017296
2017-11-17,214.75423144,116.546020332
2017-11-18,218.324716384,123.236684784
2017-11-19,221.68002984,123.010181684
2017-11-20,222.307695728,119.288571816
2017-11-21,218.3118526,114.126352048
2017-11-22,215.440131528,111.306013956
2017-11-23,213.080553824,112.482599768
2017-11-24,212.637786544,111.523727172
2017-11-25,209.084336144,113.606635124
2017-11-26,212.63898532,117.510541468
2017-11-27,217.212680344,117.476839508
2017-11-28,217.37417304,116.332812216
2017-11-29,216.230590232,114.240999472
2017-11-30,214.904377672,113.2433539
2017-12-01,217.083012968,115.44392434
2017-12-02,219.608976584,117.935056148
2017-12-03,220.529428168,118.056109788
2017-12-04,218.811935912,113.736405144
2017-12-05,219.564496792,116.957984316
2017-12-06,221.319871944,114.24087992
2017-12-07,219.185068336,112.22421594
2017-12-08,216.472264568,109.140182476
2017-12-09,219.276766744,113.978863992
2017-12-10,221.930750408,116.511961328
2017-12-11,222.4457786,113.814742256
2017-12-12,220.975800672,110.887190104
2017-12-13,217.99888316,109.540068316
2017-12-14,212.098592064,106.906398528
2017-12-15,205.254743264,105.81886488
2017-12-16,204.532314928,109.050205828
2017-12-17,207.047977048,112.583524528
2017-12-18,208.440819048,109.583195788
2017-12-19,204.493200312,110.716011444
2017-12-20,204.7330068,111.736055956
2017-12-21,204.355288592,111.403685668
2017-12-22,204.59193028,113.212050472
2017-12-23,211.740763624,120.310653508
2017-12-24,215.97392796,114.312375996
2017-12-25,214.345480696,111.11301936
2017-12-26,211.545399928,112.584376496
2017-12-27,210.516782832,115.185964352
2017-12-28,211.374731544,118.266705872
2017-12-29,211.049352768,117.787019384
2017-12-30,211.878993904,116.255098876
2017-12-31,211.751404344,114.139820036
2018-01-01,213.04833548,112.57229902
2018-01-02,213.495480736,116.679632208
2018-01-03,212.477518264,114.72265176
2018-01-04,210.38742556,116.629719096
2018-01-05,207.2670598,116.359896092
2018-01-06,208.64052136,117.84779898
2018-01-07,212.927889184,117.116176044
2018-01-08,207.855178264,114.515685464
2018-01-09,201.686467872,112.462880876
2018-01-10,202.160684832,112.2915627
2018-01-11,200.951778464,109.963752148
2018-01-12,198.94277452,110.964699324
2018-01-13,198.736907856,114.0704967
2018-01-14,200.7040718,117.580833632
2018-01-15,199.46502112,115.667879168
2018-01-16,198.617201752,112.877944272
2018-01-17,197.48577108,112.25930362
2018-01-18,198.16415288,113.086093412
2018-01-19,197.362518376,112.19711034
2018-01-20,197.3447024,113.629057828
2018-01-21,198.674708256,113.991142672
2018-01-22,202.110005848,112.417245336
2018-01-23,203.370654296,111.847599956
2018-01-24,202.28340348,112.385151756
2018-01-25,201.645112248,112.32867124
2018-01-26,202.860847,113.788824872
2018-01-27,202.646245616,114.400087616
2018-01-28,202.925005152,113.489145028
2018-01-29,202.191454504,113.139824612
2018-01-30,203.38343956,111.862078332
2018-01-31,202.664987784,110.411636048
2018-02-01,201.262902368,113.433010604
2018-02-02,205.171350992,116.617971032
2018-02-03,207.643105736,118.741318192
2018-02-04,209.359350688,116.667896772
2018-02-05,211.002038144,116.99531784
2018-02-06,213.582047192,117.286238112
2018-02-07,213.535316312,115.61062478
2018-02-08,211.392331232,115.12302702
2018-02-09,211.14339588,118.490277192
2018-02-10,214.152177648,121.27603108
2018-02-11,214.808447608,119.181147784
2018-02-12,211.739966264,116.115371328
2018-02-13,210.669086856,113.718772508
2018-02-14,211.201922712,113.6850267
2018-02-15,211.056129312,112.789688848
2018-02-16,208.552359312,113.195029424
2018-02-17,208.928238792,115.547758672
2018-02-18,211.27546368,114.244377964
2018-02-19,212.552420712,113.796879156
2018-02-20,213.369558808,113.180672088
2018-02-21,214.142203824,113.016048484
2018-02-22,214.118424448,111.293923516
2018-02-23,214.644937088,111.69619476
2018-02-24,213.738423656,114.96893764
2018-02-25,214.230686376,114.705185168
2018-02-26,212.931930904,113.016027024
2018-02-27,210.14177508,109.4523082
2018-02-28,210.853231096,101.859393876
2018-03-01,210.798296072,102.325756492
2018-03-02,216.087527456,109.36355226
2018-03-03,219.099421072,115.435632528
2018-03-04,220.728007624,116.361781896
2018-03-05,222.035640768,114.282683688
2018-03-06,222.038919016,111.360026632
2018-03-07,227.419617128,110.295097136
2018-03-08,232.48454788,110.459718784
2018-03-09,234.673123784,110.944530408
2018-03-10,236.296584112,111.797354248
2018-03-11,237.70506724,111.962435324
2018-03-12,236.440294896,109.372080904
2018-03-13,236.901135608,107.305127368
2018-03-14,238.078357912,107.930920532
2018-03-15,237.692125864,108.51083886
2018-03-16,237.531816336,111.095585512
2018-03-17,239.126261112,116.549508152
2018-03-18,240.56734608,118.81302172
2018-03-19,242.526590872,114.633439776
2018-03-20,242.568403592,107.814830968
2018-03-21,240.724336256,106.373255504
2018-03-22,240.280829544,108.039509564
2018-03-23,240.873452528,109.824679536
2018-03-24,240.026934632,113.131784248
2018-03-25,241.655693632,111.924453064
2018-03-26,243.417578928,109.005975176
2018-03-27,244.949950448,107.394022196
2018-03-28,246.667488632,107.448425516
2018-03-29,247.191069616,109.027307736
2018-03-30,248.103148504,110.969461636
2018-03-31,249.008415352,111.268106432
2018-04-01,250.919848584,112.506020352
2018-04-02,253.634400072,113.233770612
2018-04-03,254.314897864,110.83336476
2018-04-04,253.841538864,109.22594376
2018-04-05,252.403145984,109.027057596
2018-04-06,253.335022936,110.759482708
2018-04-07,253.843003096,112.655198156
2018-04-08,252.74730956,112.292865776
2018-04-09,251.383578888,109.42040246
2018-04-10,251.587855144,108.299779988
2018-04-11,249.406025552,107.92411144
2018-04-12,248.700835496,108.667584156
2018-04-13,249.401089496,111.315522272
2018-04-14,249.885300776,114.08262288
2018-04-15,250.094291416,115.671406296
2018-04-16,252.02567228,113.195327076
2018-04-17,251.314524744,110.200280168
2018-04-18,251.503753784,110.696903508
2018-04-19,250.850264232,109.642816384
2018-04-20,250.21823612,109.160857312
2018-04-21,249.187120488,111.568938352
2018-04-22,249.596023848,113.342231736
2018-04-23,250.038202032,111.703543812
2018-04-24,249.700087768,111.399732376
2018-04-25,250.41678304,110.929864992
2018-04-26,249.878781072,111.97537052
2018-04-27,250.57299264,113.010913548
2018-04-28,250.62834572,114.613258436
2018-04-29,251.188802968,114.281487224
2018-04-30,250.41890264,114.772691596
2018-05-01,252.025211168,115.479585824
2018-05-02,253.303242496,113.465801836
2018-05-03,253.224673856,112.086898504
2018-05-04,253.249096704,113.652076996
2018-05-05,253.9548536,116.065281628
2018-05-06,256.026811464,115.660180584
2018-05-07,256.096040728,114.45563012
2018-05-08,255.252822112,111.589581632
2018-05-09,254.621546552,111.547480956
2018-05-10,254.259221536,116.068507324
2018-05-11,253.38694656,115.907909596
2018-05-12,252.357508024,115.561356988
2018-05-13,254.672511152,116.983778676
2018-05-14,257.788107512,116.26925834
2018-05-15,256.626050144,114.545878792
2018-05-16,255.174140688,110.57292732
2018-05-17,253.791847208,108.43597496
2018-05-18,253.003254744,113.816323012
2018-05-19,254.128172648,115.951857788
2018-05-20,255.99063736,115.509590288
2018-05-21,256.02964884,114.0563837
2018-05-22,254.64008168,110.530622152
2018-05-23,252.439729,110.111307072
2018-05-24,251.394447728,112.718829116
2018-05-25,251.465892848,114.54671072
2018-05-26,252.347852632,117.272357828
2018-05-27,254.319566192,119.919047708
2018-05-28,255.886761272,117.348141748
2018-05-29,257.955176832,114.40764986
2018-05-30,258.273101696,113.938055756
2018-05-31,259.293378864,115.945912024
2018-06-01,260.170818408,117.730631744
2018-06-02,262.659708656,121.396415264
2018-06-03,265.527443872,122.82104384
2018-06-04,267.474778616,121.595638512
2018-06-05,267.43910852,121.053843924
2018-06-06,267.25634088,121.204929076
2018-06-07,267.963391024,121.412379388
2018-06-08,267.67704404,122.284433112
2018-06-09,268.87769896,123.079039708
2018-06-10,269.504600536,122.142243356
2018-06-11,270.095702272,119.5327711
2018-06-12,267.607571424,117.369754072
2018-06-13,267.721483248,116.101745172
2018-06-14,267.333637432,116.875622508
2018-06-15,267.228313136,118.933726872
2018-06-16,266.615798224,119.881641188
2018-06-17,266.30450176,121.699354784
2018-06-18,266.877497416,120.637078528
2018-06-19,267.178113352,120.02123644
2018-06-20,266.111804448,116.854387364
2018-06-21,265.790707816,117.264638512
2018-06-22,266.097253096,119.972176492
2018-06-23,266.593523696,124.029188612
2018-06-24,269.268337312,123.53080334
2018-06-25,270.560306896,120.573766404
2018-06-26,269.5087786,119.581885316
2018-06-27,268.441621992,118.63430192
2018-06-28,269.909311624,121.112972904
2018-06-29,269.658793968,120.511118752
2018-06-30,269.313297464,123.0511445
2018-07-01,272.719164992,123.1797788
2018-07-02,276.680152912,120.173461176
2018-07-03,275.5744696,120.722256596
2018-07-04,276.785534736,120.872751536
2018-07-05,273.864530984,119.845970332
2018-07-06,275.168669232,121.53620638
2018-07-07,275.133045064,122.34680282
2018-07-08,275.987721688,122.766612456
2018-07-09,276.434589056,121.411115416
2018-07-10,273.767196336,118.993841052
2018-07-11,273.127103648,117.76832216
2018-07-12,272.830165584,116.805226792
2018-07-13,270.453225424,118.3607074
2018-07-14,269.84191556,120.40350652
2018-07-15,269.584323992,118.555117644
2018-07-16,271.52642876,118.739137168
2018-07-17,272.080465984,118.800229052
2018-07-18,272.418015872,118.243552324
2018-07-19,272.200874504,122.228583912
2018-07-20,273.106144176,126.54590296
2018-07-21,274.469386408,130.780281708
2018-07-22,276.259426952,128.081746448
2018-07-23,276.44751224,125.531434268
2018-07-24,276.177122352,124.182167232
2018-07-25,273.950198952,122.335613588
2018-07-26,271.229168368,123.726932312
2018-07-27,271.004320256,122.61337302
2018-07-28,270.411104392,128.145220836
2018-07-29,270.404360704,128.26069672
2018-07-30,270.895445736,124.191647236
2018-07-31,269.983405544,121.728360296
2018-08-01,271.792929024,121.414806592
2018-08-02,274.173379128,123.500006892
2018-08-03,274.06103416,127.871603256
2018-08-04,274.495426448,128.614898136
2018-08-05,,129.61750678
2018-08-06,278.413652528,126.519054676
2018-08-07,279.810926752,124.478250948
2018-08-08,283.098195816,124.188720508
2018-08-09,281.60449272,122.261179576
2018-08-10,280.719830952,121.404842
2018-08-11,277.727155688,123.479217664
2018-08-12,278.860793648,125.682891444
2018-08-13,279.441339432,125.284045132
2018-08-14,278.181691336,122.75309428
2018-08-15,278.47589936,125.669000192
2018-08-16,279.19556312,125.753907176
2018-08-17,279.827932016,126.362970208
2018-08-18,277.355345288,127.996380304
2018-08-19,276.0495552,128.925302608
2018-08-20,276.177764752,126.520641084
2018-08-21,274.627986168,126.468606696
2018-08-22,274.5406702,125.305778616
2018-08-23,274.101641928,124.073741832
2018-08-24,274.443830648,125.179359292
2018-08-25,273.159762392,126.063541956
2018-08-26,271.776771808,126.93020408
2018-08-27,272.774951952,122.240863536
2018-08-28,270.581495648,123.459430072
2018-08-29,270.542633088,126.03831518
2018-08-30,269.881858792,123.961235596
2018-08-31,269.266039784,125.138664712
2018-09-01,270.89047596,130.13941046
2018-09-02,275.754582024,131.339631116
2018-09-03,278.147212792,129.511074412
2018-09-04,279.368019656,126.543054592
2018-09-05,280.562151328,128.099435272
2018-09-06,282.103571064,130.563376008
2018-09-07,282.107982128,129.531868492
2018-09-08,283.210345144,132.48297324
2018-09-09,283.766459192,131.31504696
2018-09-10,283.525820416,129.211123112
2018-09-11,280.32994236,126.728036264
2018-09-12,281.346922632,124.733212868
2018-09-13,281.552436784,124.310427452
2018-09-14,281.95044348,126.207390496
2018-09-15,282.446570128,130.510203404
2018-09-16,283.170400832,131.81807852
2018-09-17,286.251144008,128.990338116
2018-09-18,285.086906624,128.91408214
