#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-transport.csv?start=2015-02-14&end=2015-03-03&transport=fte
#
date,transport,users,frac
2015-02-14,fte,107,59
2015-02-15,fte,116,62
2015-02-16,fte,145,62
2015-02-17,fte,129,62
2015-02-18,fte,147,58
2015-02-19,fte,140,59
2015-02-20,fte,141,62
2015-02-21,fte,123,61
2015-02-22,fte,126,60
2015-02-23,fte,140,62
2015-02-24,fte,172,64
2015-02-25,fte,246,66
2015-02-26,fte,238,67
2015-02-27,fte,245,65
2015-02-28,fte,233,65
2015-03-01,fte,240,63
2015-03-02,fte,227,65
2015-03-03,fte,181,63
