#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf-failures.csv?start=2017-11-07&end=2018-02-05&server=onion
#
date,source,server,timeouts,failures
2017-11-07,op-hk,onion,0,0
2017-11-07,op-nl,onion,0,0
2017-11-07,op-us,onion,1,0
2017-11-08,op-hk,onion,0,0
2017-11-08,op-nl,onion,0,0
2017-11-08,op-us,onion,1,0
2017-11-09,op-hk,onion,0.150375939849624,0
2017-11-09,op-nl,onion,0.00763358778625954,0
2017-11-09,op-us,onion,1,0
2017-11-10,op-hk,onion,0.360544217687075,0
2017-11-10,op-nl,onion,0.00671140939597315,0
2017-11-10,op-us,onion,1,0
2017-11-11,op-hk,onion,1,0
2017-11-11,op-nl,onion,0.00680272108843537,0
2017-11-11,op-us,onion,1,0
2017-11-12,op-hk,onion,1,0
2017-11-12,op-nl,onion,0,0
2017-11-12,op-us,onion,1,0
2017-11-13,op-hk,onion,0.804878048780488,0
2017-11-13,op-nl,onion,0,0
2017-11-13,op-us,onion,1,0
2017-11-14,op-hk,onion,0,0
2017-11-14,op-nl,onion,0,0
2017-11-14,op-us,onion,1,0
2017-11-15,op-hk,onion,0,0
2017-11-15,op-nl,onion,0,0
2017-11-15,op-us,onion,1,0
2017-11-16,op-hk,onion,0.00757575757575758,0
2017-11-16,op-nl,onion,0,0
2017-11-16,op-us,onion,1,0
2017-11-17,op-hk,onion,0,0
2017-11-17,op-nl,onion,0.00680272108843537,0
2017-11-17,op-us,onion,1,0
2017-11-18,op-hk,onion,0,0
2017-11-18,op-nl,onion,0,0
2017-11-18,op-us,onion,1,0
2017-11-20,op-hk,onion,0,0
2017-11-20,op-nl,onion,0,0
2017-11-20,op-us,onion,0.673469387755102,0
2017-11-21,op-hk,onion,0.0469798657718121,0
2017-11-21,op-nl,onion,0,0
2017-11-21,op-us,onion,0,0
2017-11-22,op-hk,onion,0.00769230769230769,0
2017-11-22,op-nl,onion,0,0
2017-11-22,op-us,onion,0.00775193798449612,0
2017-11-23,op-hk,onion,0,0
2017-11-23,op-nl,onion,0,0
2017-11-23,op-us,onion,0,0
2017-11-24,op-hk,onion,0.00662251655629139,0
2017-11-24,op-nl,onion,0.00666666666666667,0
2017-11-24,op-us,onion,0.00657894736842105,0
2017-11-25,op-hk,onion,0.0185185185185185,0
2017-11-25,op-nl,onion,0.00617283950617284,0
2017-11-25,op-us,onion,0,0
2017-11-26,op-hk,onion,0.00704225352112676,0
2017-11-26,op-nl,onion,0.00709219858156028,0
2017-11-26,op-us,onion,0.00704225352112676,0
2017-11-27,op-hk,onion,0,0
2017-11-27,op-nl,onion,0,0
2017-11-27,op-us,onion,0.00740740740740741,0
2017-11-28,op-hk,onion,0,0
2017-11-28,op-nl,onion,0,0
2017-11-28,op-us,onion,0,0
2017-11-29,op-hk,onion,0.0129032258064516,0
2017-11-29,op-nl,onion,0,0
2017-11-29,op-us,onion,0.0128205128205128,0
2017-11-30,op-hk,onion,0,0
2017-11-30,op-nl,onion,0,0
2017-11-30,op-us,onion,0,0
2017-12-01,op-hk,onion,0,0
2017-12-01,op-nl,onion,0.0540540540540541,0
2017-12-01,op-us,onion,0.0134228187919463,0
2017-12-02,op-hk,onion,0,0
2017-12-02,op-nl,onion,0,0
2017-12-02,op-us,onion,0.00704225352112676,0
2017-12-03,op-hk,onion,0.00645161290322581,0
2017-12-03,op-nl,onion,0,0
2017-12-03,op-us,onion,0,0
2017-12-04,op-hk,onion,0.0472972972972973,0
2017-12-04,op-nl,onion,0,0
2017-12-04,op-us,onion,0.0335570469798658,0
2017-12-05,op-hk,onion,0,0
2017-12-05,op-nl,onion,0,0
2017-12-05,op-us,onion,0,0
2017-12-06,op-hk,onion,0.0780141843971631,0
2017-12-06,op-nl,onion,0,0
2017-12-06,op-us,onion,0.00704225352112676,0
2017-12-07,op-hk,onion,0.251700680272109,0
2017-12-07,op-nl,onion,0,0
2017-12-07,op-us,onion,0.0202702702702703,0
2017-12-08,op-hk,onion,0.0604026845637584,0
2017-12-08,op-nl,onion,0,0
2017-12-08,op-us,onion,0.0134228187919463,0
2017-12-09,op-hk,onion,1,0
2017-12-09,op-nl,onion,0,0
2017-12-10,op-hk,onion,1,0
2017-12-10,op-nl,onion,0,0
2017-12-10,op-us,onion,0,0
2017-12-11,op-hk,onion,1,0
2017-12-11,op-nl,onion,0,0
2017-12-11,op-us,onion,0,0
2017-12-12,op-hk,onion,1,0
2017-12-12,op-nl,onion,0.00746268656716418,0
2017-12-13,op-hk,onion,1,0
2017-12-13,op-nl,onion,0.013986013986014,0
2017-12-13,op-us,onion,0,0
2017-12-14,op-hk,onion,1,0
2017-12-14,op-nl,onion,0.00709219858156028,0
2017-12-15,op-hk,onion,1,0
2017-12-15,op-nl,onion,0.0135135135135135,0
2017-12-15,op-us,onion,0.153333333333333,0
2017-12-16,op-hk,onion,1,0
2017-12-16,op-nl,onion,0,0
2017-12-16,op-us,onion,0.0222222222222222,0
2017-12-17,op-hk,onion,1,0
2017-12-17,op-nl,onion,0,0
2017-12-18,op-hk,onion,1,0
2017-12-18,op-nl,onion,0.0328947368421053,0
2017-12-18,op-us,onion,0,0
2017-12-19,op-hk,onion,1,0
2017-12-19,op-nl,onion,0.137931034482759,0
2017-12-19,op-us,onion,0.0410958904109589,0
2017-12-20,op-hk,onion,1,0
2017-12-20,op-nl,onion,0.0136986301369863,0
2017-12-20,op-us,onion,0.0684931506849315,0
2017-12-21,op-hk,onion,1,0
2017-12-21,op-nl,onion,0.261904761904762,0
2017-12-21,op-us,onion,0,0
2017-12-22,op-hk,onion,1,0
2017-12-22,op-nl,onion,0.00645161290322581,0
2017-12-22,op-us,onion,0,0
2017-12-23,op-hk,onion,1,0
2017-12-23,op-nl,onion,0.00675675675675676,0
2017-12-23,op-us,onion,0,0
2017-12-24,op-hk,onion,1,0
2017-12-24,op-nl,onion,0,0
2017-12-24,op-us,onion,0.065359477124183,0
2017-12-25,op-hk,onion,1,0
2017-12-25,op-nl,onion,0.00699300699300699,0
2017-12-25,op-us,onion,0,0
2017-12-26,op-hk,onion,1,0
2017-12-26,op-nl,onion,0.00662251655629139,0
2017-12-26,op-us,onion,0.00666666666666667,0
2017-12-27,op-hk,onion,1,0
2017-12-27,op-nl,onion,0.00689655172413793,0
2017-12-28,op-hk,onion,1,0
2017-12-28,op-nl,onion,0.00671140939597315,0
2017-12-28,op-us,onion,0.12751677852349,0
2017-12-29,op-hk,onion,1,0
2017-12-29,op-nl,onion,0.0205479452054795,0
2017-12-29,op-us,onion,0,0
2017-12-30,op-hk,onion,1,0
2017-12-30,op-nl,onion,0,0
2017-12-30,op-us,onion,0,0
2017-12-31,op-hk,onion,1,0
2017-12-31,op-nl,onion,0.0718954248366013,0
2017-12-31,op-us,onion,0,0
2018-01-01,op-hk,onion,1,0
2018-01-01,op-nl,onion,0.153846153846154,0
2018-01-01,op-us,onion,0.00689655172413793,0
2018-01-02,op-hk,onion,1,0
2018-01-02,op-nl,onion,0.153846153846154,0
2018-01-02,op-us,onion,0.161971830985915,0
2018-01-03,op-hk,onion,1,0
2018-01-03,op-nl,onion,0.0354609929078014,0
2018-01-03,op-us,onion,0,0
2018-01-04,op-hk,onion,1,0
2018-01-04,op-nl,onion,0.00740740740740741,0
2018-01-04,op-us,onion,0.00735294117647059,0
2018-01-05,op-hk,onion,1,0
2018-01-05,op-nl,onion,0.0211267605633803,0
2018-01-05,op-us,onion,0.734265734265734,0
2018-01-06,op-hk,onion,1,0
2018-01-06,op-nl,onion,0.0769230769230769,0
2018-01-06,op-us,onion,0.0633802816901408,0
2018-01-07,op-hk,onion,1,0
2018-01-07,op-nl,onion,0.0201342281879195,0
2018-01-07,op-us,onion,0.241610738255034,0
2018-01-08,op-hk,onion,1,0
2018-01-08,op-nl,onion,0.0147058823529412,0
2018-01-08,op-us,onion,0.0296296296296296,0
2018-01-09,op-hk,onion,1,0
2018-01-09,op-nl,onion,0,0
2018-01-10,op-hk,onion,1,0
2018-01-10,op-nl,onion,0,0
2018-01-11,op-hk,onion,1,0
2018-01-11,op-nl,onion,0.00666666666666667,0
2018-01-12,op-hk,onion,1,0
2018-01-12,op-nl,onion,0.00666666666666667,0
2018-01-13,op-hk,onion,1,0
2018-01-13,op-nl,onion,0.0310077519379845,0
2018-01-13,op-us,onion,1,0
2018-01-14,op-hk,onion,1,0
2018-01-14,op-nl,onion,0.0140845070422535,0
2018-01-14,op-us,onion,1,0
2018-01-15,op-hk,onion,1,0
2018-01-15,op-nl,onion,0.00657894736842105,0
2018-01-15,op-us,onion,1,0
2018-01-16,op-hk,onion,1,0
2018-01-16,op-nl,onion,0.0124223602484472,0
2018-01-16,op-us,onion,1,0
2018-01-17,op-hk,onion,1,0
2018-01-17,op-nl,onion,0,0
2018-01-18,op-hk,onion,0.398550724637681,0
2018-01-18,op-nl,onion,0,0
2018-01-18,op-us,onion,1,0
2018-01-19,op-hk,onion,0,0
2018-01-19,op-nl,onion,0.0492957746478873,0
2018-01-19,op-us,onion,1,0
2018-01-20,op-hk,onion,0,0
2018-01-20,op-nl,onion,0.135483870967742,0
2018-01-22,op-hk,onion,0.0134228187919463,0
2018-01-22,op-nl,onion,0.233333333333333,0
2018-01-22,op-us,onion,1,0
2018-01-23,op-hk,onion,0.0130718954248366,0
2018-01-23,op-nl,onion,0,0
2018-01-23,op-us,onion,1,0
2018-01-24,op-hk,onion,0,0
2018-01-24,op-nl,onion,0.0128205128205128,0
2018-01-24,op-us,onion,1,0
2018-01-25,op-hk,onion,0.0147058823529412,0
2018-01-25,op-nl,onion,0.0472972972972973,0
2018-01-25,op-us,onion,1,0
2018-01-26,op-hk,onion,0,0
2018-01-26,op-nl,onion,0.072463768115942,0
2018-01-27,op-hk,onion,0,0
2018-01-27,op-nl,onion,0,0
2018-01-27,op-us,onion,1,0
2018-01-28,op-hk,onion,0.0072992700729927,0
2018-01-28,op-nl,onion,0.0136054421768707,0
2018-01-28,op-us,onion,1,0
2018-01-29,op-hk,onion,0,0
2018-01-29,op-nl,onion,0.0201342281879195,0
2018-01-29,op-us,onion,1,0
2018-01-30,op-hk,onion,0.0136986301369863,0
2018-01-30,op-nl,onion,0,0
2018-01-30,op-us,onion,1,0
2018-01-31,op-hk,onion,0.0915032679738562,0
2018-01-31,op-nl,onion,0.00699300699300699,0
2018-01-31,op-us,onion,0.605263157894737,0
2018-02-01,op-hk,onion,0,0
2018-02-01,op-nl,onion,0.00645161290322581,0
2018-02-01,op-us,onion,0,0
2018-02-02,op-hk,onion,0.0579710144927536,0
2018-02-02,op-nl,onion,0.0075187969924812,0
2018-02-02,op-us,onion,0.00769230769230769,0
2018-02-03,op-hk,onion,0.661971830985915,0
2018-02-03,op-nl,onion,0.0138888888888889,0
2018-02-03,op-us,onion,0.0492957746478873,0
2018-02-04,op-hk,onion,0.312925170068027,0
2018-02-04,op-nl,onion,0.0354609929078014,0
2018-02-04,op-us,onion,0.0130718954248366,0
2018-02-05,op-hk,onion,0.0136054421768707,0
2018-02-05,op-nl,onion,0,0
2018-02-05,op-us,onion,0.0691823899371069,0
