#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?start=2022-04-07&end=2022-07-06&country=de
#
date,country,users,frac
2022-04-07,de,2897,93
2022-04-08,de,2979,89
2022-04-09,de,2699,93
2022-04-10,de,2673,93
2022-04-11,de,2578,93
2022-04-12,de,2483,93
2022-04-13,de,2552,90
2022-04-14,de,2604,90
2022-04-15,de,2596,93
2022-04-16,de,2613,93
2022-04-17,de,2738,93
2022-04-18,de,2782,94
2022-04-19,de,2790,94
2022-04-20,de,2696,94
2022-04-21,de,2418,87
2022-04-22,de,2780,94
2022-04-23,de,2678,92
2022-04-24,de,2706,92
2022-04-25,de,2684,92
2022-04-26,de,2584,93
2022-04-27,de,2620,94
2022-04-28,de,2689,92
2022-04-29,de,2693,89
2022-04-30,de,2616,92
2022-05-01,de,2574,93
2022-05-02,de,2637,93
2022-05-03,de,2686,90
2022-05-04,de,2589,90
2022-05-05,de,2675,92
2022-05-06,de,2357,85
2022-05-07,de,2584,93
2022-05-08,de,2709,91
2022-05-09,de,2706,94
2022-05-10,de,2422,86
2022-05-11,de,2678,91
2022-05-12,de,2315,83
2022-05-13,de,2589,94
2022-05-14,de,2610,95
2022-05-15,de,2563,95
2022-05-16,de,2577,94
2022-05-17,de,2594,95
2022-05-18,de,2431,93
2022-05-19,de,2377,88
2022-05-20,de,2434,87
2022-05-21,de,2481,94
2022-05-22,de,2521,94
2022-05-23,de,2558,93
2022-05-24,de,2229,85
2022-05-25,de,2504,94
2022-05-26,de,2592,93
2022-05-27,de,2601,94
2022-05-28,de,2578,94
2022-05-29,de,2609,95
2022-05-30,de,2585,95
2022-05-31,de,2511,95
2022-06-01,de,2561,93
2022-06-02,de,2697,92
2022-06-03,de,2729,91
2022-06-04,de,2730,93
2022-06-05,de,2907,89
2022-06-06,de,2921,91
2022-06-07,de,2823,89
2022-06-08,de,2887,86
2022-06-09,de,2420,86
2022-06-10,de,2592,92
2022-06-11,de,2579,91
2022-06-12,de,2697,91
2022-06-13,de,2691,90
2022-06-14,de,2688,94
2022-06-15,de,2616,94
2022-06-16,de,2667,93
2022-06-17,de,2413,85
2022-06-18,de,2649,86
2022-06-19,de,2747,83
2022-06-20,de,2822,88
2022-06-21,de,2824,91
2022-06-22,de,2796,88
2022-06-23,de,2416,83
2022-06-24,de,2325,88
2022-06-25,de,2804,94
2022-06-26,de,3007,83
2022-06-27,de,2868,93
2022-06-28,de,2958,91
2022-06-29,de,2707,98
2022-06-30,de,2707,96
2022-07-01,de,2786,91
2022-07-02,de,3335,93
2022-07-03,de,3200,90
2022-07-04,de,3196,92
2022-07-05,de,2996,94
2022-07-06,de,2980,80
