#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-transport.csv?start=2015-11-20&end=2016-02-18&transport=obfs3&transport=obfs4&transport=meek&transport=%3COR%3E
#
date,transport,users,frac
2015-11-20,<OR>,5148,69
2015-11-20,meek,3786,69
2015-11-20,obfs3,12701,69
2015-11-20,obfs4,2459,69
2015-11-21,<OR>,3969,67
2015-11-21,meek,4547,67
2015-11-21,obfs3,12493,67
2015-11-21,obfs4,2396,67
2015-11-22,<OR>,4194,68
2015-11-22,meek,4609,68
2015-11-22,obfs3,12369,68
2015-11-22,obfs4,2329,68
2015-11-23,<OR>,3339,64
2015-11-23,meek,3586,64
2015-11-23,obfs3,13804,64
2015-11-23,obfs4,2616,64
2015-11-24,<OR>,3090,69
2015-11-24,meek,3342,69
2015-11-24,obfs3,13026,69
2015-11-24,obfs4,2423,69
2015-11-25,<OR>,3043,69
2015-11-25,meek,3223,69
2015-11-25,obfs3,12819,69
2015-11-25,obfs4,2513,69
2015-11-26,<OR>,3027,68
2015-11-26,meek,3213,68
2015-11-26,obfs3,12554,68
2015-11-26,obfs4,2376,68
2015-11-27,<OR>,2839,67
2015-11-27,meek,3210,67
2015-11-27,obfs3,12428,67
2015-11-27,obfs4,2351,67
2015-11-28,<OR>,2486,65
2015-11-28,meek,3176,65
2015-11-28,obfs3,12362,65
2015-11-28,obfs4,2320,65
2015-11-29,<OR>,2648,66
2015-11-29,meek,3235,66
2015-11-29,obfs3,12575,66
2015-11-29,obfs4,2359,66
2015-11-30,<OR>,3731,54
2015-11-30,meek,4099,54
2015-11-30,obfs3,11015,54
2015-11-30,obfs4,3228,54
2015-12-01,<OR>,3487,59
2015-12-01,meek,3860,59
2015-12-01,obfs3,11671,59
2015-12-01,obfs4,2946,59
2015-12-02,<OR>,4110,50
2015-12-02,meek,4643,50
2015-12-02,obfs3,10810,50
2015-12-02,obfs4,2769,50
2015-12-03,<OR>,3216,60
2015-12-03,meek,3922,60
2015-12-03,obfs3,11687,60
2015-12-03,obfs4,2383,60
2015-12-04,<OR>,2801,68
2015-12-04,meek,3498,68
2015-12-04,obfs3,12283,68
2015-12-04,obfs4,2051,68
2015-12-05,<OR>,4022,63
2015-12-05,meek,4702,63
2015-12-05,obfs3,12613,63
2015-12-05,obfs4,2130,63
2015-12-06,<OR>,4569,64
2015-12-06,meek,4106,64
2015-12-06,obfs3,12601,64
2015-12-06,obfs4,2150,64
2015-12-07,<OR>,4447,65
2015-12-07,meek,4880,65
2015-12-07,obfs3,13217,65
2015-12-07,obfs4,2258,65
2015-12-08,<OR>,4677,65
2015-12-08,meek,4953,65
2015-12-08,obfs3,13410,65
2015-12-08,obfs4,2265,65
2015-12-09,<OR>,5239,65
2015-12-09,meek,4357,65
2015-12-09,obfs3,13235,65
2015-12-09,obfs4,2258,65
2015-12-10,<OR>,5158,64
2015-12-10,meek,4456,64
2015-12-10,obfs3,13133,64
2015-12-10,obfs4,2303,64
2015-12-11,<OR>,4197,63
2015-12-11,meek,4426,63
2015-12-11,obfs3,12714,63
2015-12-11,obfs4,2337,63
2015-12-12,<OR>,4112,62
2015-12-12,meek,4923,62
2015-12-12,obfs3,12223,62
2015-12-12,obfs4,2300,62
2015-12-13,<OR>,4304,63
2015-12-13,meek,4913,63
2015-12-13,obfs3,12060,63
2015-12-13,obfs4,2197,63
2015-12-14,<OR>,4532,63
2015-12-14,meek,5021,63
2015-12-14,obfs3,13108,63
2015-12-14,obfs4,2245,63
2015-12-15,<OR>,4352,63
2015-12-15,meek,5504,63
2015-12-15,obfs3,13517,63
2015-12-15,obfs4,2346,63
2015-12-16,<OR>,2878,66
2015-12-16,meek,6691,66
2015-12-16,obfs3,12813,66
2015-12-16,obfs4,2314,66
2015-12-17,<OR>,2324,85
2015-12-17,meek,4091,85
2015-12-17,obfs3,9855,85
2015-12-17,obfs4,1849,85
2015-12-18,<OR>,3684,67
2015-12-18,meek,4828,67
2015-12-18,obfs3,11971,67
2015-12-18,obfs4,2231,67
2015-12-19,<OR>,2264,66
2015-12-19,meek,5741,66
2015-12-19,obfs3,11481,66
2015-12-19,obfs4,2141,66
2015-12-20,<OR>,2726,59
2015-12-20,meek,3288,59
2015-12-20,obfs3,12952,59
2015-12-20,obfs4,2330,59
2015-12-21,<OR>,2612,67
2015-12-21,meek,6064,67
2015-12-21,obfs3,12249,67
2015-12-21,obfs4,2216,67
2015-12-22,<OR>,2899,64
2015-12-22,meek,6937,64
2015-12-22,obfs3,11803,64
2015-12-22,obfs4,2075,64
2015-12-23,<OR>,3180,56
2015-12-23,meek,7863,56
2015-12-23,obfs3,8900,56
2015-12-23,obfs4,2191,56
2015-12-24,<OR>,2306,65
2015-12-24,meek,6542,65
2015-12-24,obfs3,10764,65
2015-12-24,obfs4,1837,65
2015-12-25,<OR>,2219,61
2015-12-25,meek,4937,61
2015-12-25,obfs3,11612,61
2015-12-25,obfs4,2019,61
2015-12-26,<OR>,2106,66
2015-12-26,meek,6451,66
2015-12-26,obfs3,10749,66
2015-12-26,obfs4,1889,66
2015-12-27,<OR>,2281,67
2015-12-27,meek,6239,67
2015-12-27,obfs3,11071,67
2015-12-27,obfs4,1921,67
2015-12-28,<OR>,2543,67
2015-12-28,meek,6228,67
2015-12-28,obfs3,11811,67
2015-12-28,obfs4,2009,67
2015-12-29,<OR>,2635,66
2015-12-29,meek,6504,66
2015-12-29,obfs3,12207,66
2015-12-29,obfs4,2013,66
2015-12-30,<OR>,2479,66
2015-12-30,meek,6834,66
2015-12-30,obfs3,12189,66
2015-12-30,obfs4,2117,66
2015-12-31,<OR>,2103,64
2015-12-31,meek,6619,64
2015-12-31,obfs3,11205,64
2015-12-31,obfs4,1968,64
2016-01-01,<OR>,1948,64
2016-01-01,meek,6114,64
2016-01-01,obfs3,10651,64
2016-01-01,obfs4,2083,64
2016-01-02,<OR>,2094,65
2016-01-02,meek,6023,65
2016-01-02,obfs3,11489,65
2016-01-02,obfs4,2031,65
2016-01-03,<OR>,2367,65
2016-01-03,meek,6416,65
2016-01-03,obfs3,11762,65
2016-01-03,obfs4,2011,65
2016-01-04,<OR>,2700,66
2016-01-04,meek,6839,66
2016-01-04,obfs3,12538,66
2016-01-04,obfs4,2152,66
2016-01-05,<OR>,2783,65
2016-01-05,meek,6781,65
2016-01-05,obfs3,12940,65
2016-01-05,obfs4,2257,65
2016-01-06,<OR>,2767,66
2016-01-06,meek,6694,66
2016-01-06,obfs3,12864,66
2016-01-06,obfs4,2262,66
2016-01-07,<OR>,2661,68
2016-01-07,meek,6359,68
2016-01-07,obfs3,12370,68
2016-01-07,obfs4,2156,68
2016-01-08,<OR>,2368,70
2016-01-08,meek,6036,70
2016-01-08,obfs3,11990,70
2016-01-08,obfs4,2063,70
2016-01-09,<OR>,2221,67
2016-01-09,meek,6485,67
2016-01-09,obfs3,12287,67
2016-01-09,obfs4,2047,67
2016-01-10,<OR>,2367,68
2016-01-10,meek,6191,68
2016-01-10,obfs3,12018,68
2016-01-10,obfs4,2011,68
2016-01-11,<OR>,2846,66
2016-01-11,meek,5387,66
2016-01-11,obfs3,13276,66
2016-01-11,obfs4,2235,66
2016-01-12,<OR>,2904,67
2016-01-12,meek,6019,67
2016-01-12,obfs3,13216,67
2016-01-12,obfs4,2064,67
2016-01-13,<OR>,2942,65
2016-01-13,meek,6809,65
2016-01-13,obfs3,13453,65
2016-01-13,obfs4,2089,65
2016-01-14,<OR>,2931,60
2016-01-14,meek,7266,60
2016-01-14,obfs3,14258,60
2016-01-14,obfs4,1906,60
2016-01-15,<OR>,2706,60
2016-01-15,meek,6405,60
2016-01-15,obfs3,13946,60
2016-01-15,obfs4,1986,60
2016-01-16,<OR>,2562,56
2016-01-16,meek,6112,56
2016-01-16,obfs3,14373,56
2016-01-16,obfs4,2226,56
2016-01-17,<OR>,2949,54
2016-01-17,meek,6388,54
2016-01-17,obfs3,14959,54
2016-01-17,obfs4,2375,54
2016-01-18,<OR>,3443,53
2016-01-18,meek,7563,53
2016-01-18,obfs3,16167,53
2016-01-18,obfs4,2586,53
2016-01-19,<OR>,3654,49
2016-01-19,meek,8500,49
2016-01-19,obfs3,18175,49
2016-01-19,obfs4,2847,49
2016-01-20,<OR>,3486,54
2016-01-20,meek,9361,54
2016-01-20,obfs3,16436,54
2016-01-20,obfs4,2624,54
2016-01-21,<OR>,3672,52
2016-01-21,meek,9695,52
2016-01-21,obfs3,16877,52
2016-01-21,obfs4,2640,52
2016-01-22,<OR>,3347,50
2016-01-22,meek,9727,50
2016-01-22,obfs3,17069,50
2016-01-22,obfs4,2700,50
2016-01-23,<OR>,2964,49
2016-01-23,meek,9934,49
2016-01-23,obfs3,16717,49
2016-01-23,obfs4,2674,49
2016-01-24,<OR>,3079,52
2016-01-24,meek,9361,52
2016-01-24,obfs3,16030,52
2016-01-24,obfs4,2229,52
2016-01-25,<OR>,3796,49
2016-01-25,meek,10204,49
2016-01-25,obfs3,18045,49
2016-01-25,obfs4,2440,49
2016-01-26,<OR>,3874,49
2016-01-26,meek,10605,49
2016-01-26,obfs3,18860,49
2016-01-26,obfs4,2476,49
2016-01-27,<OR>,2190,88
2016-01-27,meek,6039,88
2016-01-27,obfs3,10497,88
2016-01-27,obfs4,1457,88
2016-01-28,<OR>,3844,49
2016-01-28,meek,10461,49
2016-01-28,obfs3,18168,49
2016-01-28,obfs4,2813,49
2016-01-29,<OR>,3524,47
2016-01-29,meek,9109,47
2016-01-29,obfs3,17439,47
2016-01-29,obfs4,2918,47
2016-01-30,<OR>,3502,43
2016-01-30,meek,7337,43
2016-01-30,obfs3,17431,43
2016-01-30,obfs4,3437,43
2016-01-31,<OR>,3431,47
2016-01-31,meek,10094,47
2016-01-31,obfs3,15627,47
2016-01-31,obfs4,3353,47
2016-02-01,<OR>,4071,46
2016-02-01,meek,10981,46
2016-02-01,obfs3,15619,46
2016-02-01,obfs4,3343,46
2016-02-02,<OR>,4551,44
2016-02-02,meek,11430,44
2016-02-02,obfs3,14813,44
2016-02-02,obfs4,3121,44
2016-02-03,<OR>,4305,51
2016-02-03,meek,10196,51
2016-02-03,obfs3,14447,51
2016-02-03,obfs4,3335,51
2016-02-04,<OR>,3855,48
2016-02-04,meek,11179,48
2016-02-04,obfs3,15583,48
2016-02-04,obfs4,3862,48
2016-02-05,<OR>,3876,45
2016-02-05,meek,12170,45
2016-02-05,obfs3,15026,45
2016-02-05,obfs4,3579,45
2016-02-06,<OR>,4045,41
2016-02-06,meek,15980,41
2016-02-06,obfs3,13519,41
2016-02-06,obfs4,2876,41
2016-02-07,<OR>,3856,45
2016-02-07,meek,14850,45
2016-02-07,obfs3,13954,45
2016-02-07,obfs4,3663,45
2016-02-08,<OR>,4917,41
2016-02-08,meek,15300,41
2016-02-08,obfs3,13647,41
2016-02-08,obfs4,3091,41
2016-02-09,<OR>,4472,46
2016-02-09,meek,12394,46
2016-02-09,obfs3,15725,46
2016-02-09,obfs4,4627,46
2016-02-10,<OR>,4602,45
2016-02-10,meek,13424,45
2016-02-10,obfs3,14841,45
2016-02-10,obfs4,4275,45
2016-02-11,<OR>,5059,40
2016-02-11,meek,15552,40
2016-02-11,obfs3,12925,40
2016-02-11,obfs4,2799,40
2016-02-12,<OR>,4899,38
2016-02-12,meek,15463,38
2016-02-12,obfs3,13114,38
2016-02-12,obfs4,2829,38
2016-02-13,<OR>,4464,37
2016-02-13,meek,15307,37
2016-02-13,obfs3,13204,37
2016-02-13,obfs4,2595,37
2016-02-14,<OR>,4217,42
2016-02-14,meek,14177,42
2016-02-14,obfs3,13364,42
2016-02-14,obfs4,4625,42
2016-02-15,<OR>,4815,44
2016-02-15,meek,14585,44
2016-02-15,obfs3,13385,44
2016-02-15,obfs4,5900,44
2016-02-16,<OR>,4399,46
2016-02-16,meek,11496,46
2016-02-16,obfs3,13184,46
2016-02-16,obfs4,5656,46
2016-02-17,<OR>,3816,56
2016-02-17,meek,13301,56
2016-02-17,obfs3,11423,56
2016-02-17,obfs4,5456,56
2016-02-18,<OR>,3742,57
2016-02-18,meek,10398,57
2016-02-18,obfs3,12088,57
2016-02-18,obfs4,7543,57
