#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-transport.csv?end=2024-03-07&start=2023-12-08&transport=webtunnel
#
date,transport,users,frac
2023-12-08,webtunnel,139,95
2023-12-09,webtunnel,164,83
2023-12-10,webtunnel,133,96
2023-12-11,webtunnel,128,99
2023-12-12,webtunnel,225,99
2023-12-13,webtunnel,270,89
2023-12-14,webtunnel,234,101
2023-12-15,webtunnel,263,93
2023-12-16,webtunnel,248,99
2023-12-17,webtunnel,239,99
2023-12-18,webtunnel,231,101
2023-12-19,webtunnel,197,100
2023-12-20,webtunnel,148,102
2023-12-21,webtunnel,221,102
2023-12-22,webtunnel,225,102
2023-12-23,webtunnel,212,101
2023-12-24,webtunnel,216,102
2023-12-25,webtunnel,222,103
2023-12-26,webtunnel,224,103
2023-12-27,webtunnel,266,96
2023-12-28,webtunnel,255,102
2023-12-29,webtunnel,255,99
2023-12-30,webtunnel,288,101
2023-12-31,webtunnel,310,102
2024-01-01,webtunnel,324,100
2024-01-02,webtunnel,329,98
2024-01-03,webtunnel,323,102
2024-01-04,webtunnel,327,103
2024-01-05,webtunnel,335,101
2024-01-06,webtunnel,331,101
2024-01-07,webtunnel,347,101
2024-01-08,webtunnel,347,100
2024-01-09,webtunnel,351,99
2024-01-10,webtunnel,353,102
2024-01-11,webtunnel,371,101
2024-01-12,webtunnel,418,90
2024-01-13,webtunnel,363,102
2024-01-14,webtunnel,377,102
2024-01-15,webtunnel,363,103
2024-01-16,webtunnel,369,101
2024-01-17,webtunnel,344,103
2024-01-18,webtunnel,387,98
2024-01-19,webtunnel,412,99
2024-01-20,webtunnel,410,97
2024-01-21,webtunnel,406,99
2024-01-22,webtunnel,440,91
2024-01-23,webtunnel,393,102
2024-01-24,webtunnel,363,105
2024-01-25,webtunnel,369,102
2024-01-26,webtunnel,219,101
2024-01-27,webtunnel,292,86
2024-01-28,webtunnel,412,102
2024-01-29,webtunnel,423,101
2024-01-30,webtunnel,441,102
2024-01-31,webtunnel,474,97
2024-02-01,webtunnel,483,100
2024-02-02,webtunnel,509,99
2024-02-03,webtunnel,515,101
2024-02-04,webtunnel,515,102
2024-02-05,webtunnel,522,101
2024-02-06,webtunnel,509,98
2024-02-07,webtunnel,512,100
2024-02-08,webtunnel,531,102
2024-02-09,webtunnel,617,94
2024-02-10,webtunnel,590,101
2024-02-11,webtunnel,571,101
2024-02-12,webtunnel,601,98
2024-02-13,webtunnel,336,101
2024-02-14,webtunnel,638,100
2024-02-15,webtunnel,652,101
2024-02-16,webtunnel,728,93
2024-02-17,webtunnel,811,87
2024-02-18,webtunnel,612,103
2024-02-19,webtunnel,266,101
2024-02-20,webtunnel,546,102
2024-02-21,webtunnel,571,103
2024-02-22,webtunnel,561,102
2024-02-23,webtunnel,574,102
2024-02-24,webtunnel,656,93
2024-02-25,webtunnel,616,102
2024-02-26,webtunnel,637,100
2024-02-27,webtunnel,629,102
2024-02-28,webtunnel,618,103
2024-02-29,webtunnel,616,100
2024-03-01,webtunnel,671,98
2024-03-02,webtunnel,674,104
2024-03-03,webtunnel,677,101
2024-03-04,webtunnel,687,103
2024-03-05,webtunnel,720,102
2024-03-06,webtunnel,781,101
2024-03-07,webtunnel,804,102
