#
# The Tor Project
#
# URL: https://metrics.torproject.org/advbwdist-relay.csv?start=2019-08-23&end=2019-11-21&n=1
#
date,n,all,exits
2019-08-23,1,0.709426616,0.615120304
2019-08-24,1,0.709426616,0.615120304
2019-08-25,1,0.703195408,0.615112704
2019-08-26,1,0.703195408,0.615112704
2019-08-27,1,0.723336784,0.723336784
2019-08-28,1,0.723336784,0.723336784
2019-08-29,1,0.723336784,0.723336784
2019-08-30,1,0.737482912,0.737482912
2019-08-31,1,0.737482912,0.737482912
2019-09-01,1,0.737482912,0.737482912
2019-09-02,1,0.737482912,0.737482912
2019-09-03,1,0.737482912,0.737482912
2019-09-04,1,0.712075752,0.712075752
2019-09-05,1,0.752172952,0.707942104
2019-09-06,1,0.752172952,0.707942104
2019-09-07,1,0.752172952,0.707942104
2019-09-08,1,0.752172952,0.665626912
2019-09-09,1,0.752172952,0.65690344
2019-09-10,1,0.737144288,0.65690344
2019-09-11,1,0.677202272,0.666977104
2019-09-12,1,0.677202272,0.666977104
2019-09-13,1,0.685781224,0.666977104
2019-09-14,1,0.718369256,0.666977104
2019-09-15,1,0.718369256,0.666977104
2019-09-16,1,0.726629544,0.628150992
2019-09-17,1,0.726629544,0.628150992
2019-09-18,1,0.726629544,0.622917688
2019-09-19,1,0.726629544,0.622917688
2019-09-20,1,0.726629544,0.650738144
2019-09-21,1,0.726369624,0.650738144
2019-09-22,1,0.726369624,0.650738144
2019-09-23,1,0.726369624,0.650738144
2019-09-24,1,0.727625272,0.650738144
2019-09-25,1,0.727625272,0.650738144
2019-09-26,1,0.727625272,0.623810576
2019-09-27,1,0.727625272,0.623810576
2019-09-28,1,0.727625272,0.623810576
2019-09-29,1,0.723418656,0.623810576
2019-09-30,1,0.723418656,0.580695848
2019-10-01,1,0.723418656,0.580695848
2019-10-02,1,0.723418656,0.59127936
2019-10-03,1,0.723418656,0.59127936
2019-10-04,1,0.72269844,0.59127936
2019-10-05,1,0.72269844,0.59127936
2019-10-06,1,0.699882016,0.59434616
2019-10-07,1,0.714827304,0.602320848
2019-10-08,1,0.714827304,0.602320848
2019-10-09,1,0.680075512,0.606346744
2019-10-10,1,0.684376568,0.653860864
2019-10-11,1,0.726770384,0.726770384
2019-10-12,1,0.769252352,0.74775568
2019-10-13,1,0.790749024,0.655589056
2019-10-14,1,0.790745008,0.655589056
2019-10-15,1,0.790740992,0.655589056
2019-10-16,1,0.790740992,0.655589056
2019-10-17,1,0.78137344,0.655589056
2019-10-18,1,0.73174428,0.642696128
2019-10-19,1,0.732076248,0.642696128
2019-10-20,1,0.732076248,0.627142392
2019-10-21,1,0.732076248,0.6457586
2019-10-22,1,0.729879856,0.6457586
2019-10-23,1,0.729879856,0.6457586
2019-10-24,1,0.72724036,0.658018064
2019-10-25,1,0.708482616,0.658018064
2019-10-26,1,0.680353944,0.658018064
2019-10-27,1,0.709458616,0.658018064
2019-10-28,1,0.709458616,0.662037496
2019-10-29,1,0.716140952,0.662037496
2019-10-30,1,0.717950752,0.670298088
2019-10-31,1,0.717950752,0.71651592
2019-11-01,1,0.7280164,0.7280164
2019-11-02,1,0.732130664,0.7280164
2019-11-03,1,0.732130664,0.7280164
2019-11-04,1,0.781516952,0.758535048
2019-11-05,1,0.804498864,0.758535048
2019-11-06,1,0.804498864,0.75939504
2019-11-07,1,0.804498864,0.75939504
2019-11-08,1,0.804498864,0.75939504
2019-11-09,1,0.804498864,0.75939504
2019-11-10,1,0.75939504,0.75939504
2019-11-11,1,0.78017032,0.78017032
2019-11-12,1,0.78017032,0.78017032
2019-11-13,1,0.801905552,0.801905552
2019-11-14,1,0.891719856,0.891719856
2019-11-15,1,0.900744608,0.900744608
2019-11-16,1,0.900744608,0.900744608
2019-11-17,1,0.900744608,0.900744608
2019-11-18,1,0.9082684,0.9082684
2019-11-19,1,0.706147408,0.586377696
2019-11-20,1,0.7279474,0.579682304
2019-11-21,1,0.7279474,0.579682304
