#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?start=2015-06-08&end=2015-06-20&country=us
#
date,country,transport,low,high,frac
2015-06-08,us,<OR>,2703,2912,64
2015-06-08,us,fte,2,13,64
2015-06-08,us,meek,3958,3960,64
2015-06-08,us,obfs2,0,59,64
2015-06-08,us,obfs3,257,516,64
2015-06-08,us,obfs4,189,394,64
2015-06-08,us,scramblesuit,4,60,64
2015-06-08,us,websocket,0,0,64
2015-06-09,us,<OR>,2611,2803,66
2015-06-09,us,fte,1,10,66
2015-06-09,us,meek,3634,3638,66
2015-06-09,us,obfs2,0,60,66
2015-06-09,us,obfs3,228,462,66
2015-06-09,us,obfs4,150,340,66
2015-06-09,us,scramblesuit,2,54,66
2015-06-09,us,websocket,0,0,66
2015-06-10,us,<OR>,5264,5465,67
2015-06-10,us,fte,1,10,67
2015-06-10,us,meek,3457,3461,67
2015-06-10,us,obfs2,0,60,67
2015-06-10,us,obfs3,221,456,67
2015-06-10,us,obfs4,74,267,67
2015-06-10,us,scramblesuit,1,62,67
2015-06-10,us,websocket,0,0,67
2015-06-11,us,<OR>,57011,57242,58
2015-06-11,us,fte,1,9,58
2015-06-11,us,meek,3171,3174,58
2015-06-11,us,obfs2,0,63,58
2015-06-11,us,obfs3,262,529,58
2015-06-11,us,obfs4,88,304,58
2015-06-11,us,scramblesuit,2,66,58
2015-06-11,us,websocket,0,0,58
2015-06-12,us,<OR>,49658,49861,68
2015-06-12,us,fte,1,12,68
2015-06-12,us,meek,4207,4210,68
2015-06-12,us,obfs2,0,50,68
2015-06-12,us,obfs3,244,473,68
2015-06-12,us,obfs4,63,260,68
2015-06-12,us,scramblesuit,0,55,68
2015-06-12,us,websocket,0,0,68
2015-06-13,us,<OR>,125328,125532,67
2015-06-13,us,fte,1,12,67
2015-06-13,us,meek,3702,3704,67
2015-06-13,us,obfs2,0,55,67
2015-06-13,us,obfs3,269,510,67
2015-06-13,us,obfs4,100,304,67
2015-06-13,us,scramblesuit,8,62,67
2015-06-13,us,websocket,0,0,67
2015-06-14,us,<OR>,22165,22357,67
2015-06-14,us,fte,0,11,67
2015-06-14,us,meek,3810,3812,67
2015-06-14,us,obfs2,0,55,67
2015-06-14,us,obfs3,327,566,67
2015-06-14,us,obfs4,149,346,67
2015-06-14,us,scramblesuit,24,73,67
2015-06-14,us,websocket,0,0,67
2015-06-15,us,<OR>,13357,13561,68
2015-06-15,us,fte,1,12,68
2015-06-15,us,meek,4180,4182,68
2015-06-15,us,obfs2,0,56,68
2015-06-15,us,obfs3,251,491,68
2015-06-15,us,obfs4,119,324,68
2015-06-15,us,scramblesuit,16,71,68
2015-06-15,us,websocket,0,0,68
2015-06-16,us,<OR>,7296,7515,69
2015-06-16,us,fte,1,12,69
2015-06-16,us,meek,3317,3319,69
2015-06-16,us,obfs2,0,55,69
2015-06-16,us,obfs3,229,482,69
2015-06-16,us,obfs4,97,316,69
2015-06-16,us,scramblesuit,1,50,69
2015-06-16,us,websocket,1,1,69
2015-06-17,us,<OR>,16919,17143,68
2015-06-17,us,fte,1,13,68
2015-06-17,us,meek,4552,4555,68
2015-06-17,us,obfs2,0,52,68
2015-06-17,us,obfs3,231,484,68
2015-06-17,us,obfs4,80,304,68
2015-06-17,us,scramblesuit,1,50,68
2015-06-17,us,websocket,0,0,68
2015-06-18,us,<OR>,5002,5235,63
2015-06-18,us,fte,0,14,63
2015-06-18,us,meek,4802,4805,63
2015-06-18,us,obfs2,0,57,63
2015-06-18,us,obfs3,229,493,63
2015-06-18,us,obfs4,98,339,63
2015-06-18,us,scramblesuit,0,48,63
2015-06-18,us,websocket,0,0,63
2015-06-19,us,<OR>,5856,6065,67
2015-06-19,us,fte,0,14,67
2015-06-19,us,meek,3288,3292,67
2015-06-19,us,obfs2,0,56,67
2015-06-19,us,obfs3,229,478,67
2015-06-19,us,obfs4,103,330,67
2015-06-19,us,scramblesuit,0,45,67
2015-06-19,us,websocket,0,0,67
2015-06-20,us,<OR>,4126,4325,65
2015-06-20,us,fte,1,9,65
2015-06-20,us,meek,3017,3020,65
2015-06-20,us,obfs2,0,50,65
2015-06-20,us,obfs3,228,462,65
2015-06-20,us,obfs4,99,317,65
2015-06-20,us,scramblesuit,1,39,65
2015-06-20,us,websocket,0,0,65
